"subject","predicate","object"
"http://data.silknow.org/object/e7b6683e-28cf-3a8e-8135-bfa6c0d4fe04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e7b6683e-28cf-3a8e-8135-bfa6c0d4fe04","http://www.w3.org/2000/01/rdf-schema#label","Record 57.083.100D"
"http://data.silknow.org/object/e7b6683e-28cf-3a8e-8135-bfa6c0d4fe04","http://purl.org/dc/elements/1.1/identifier","843806.json"
"http://data.silknow.org/object/e7b6683e-28cf-3a8e-8135-bfa6c0d4fe04","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/e7b6683e-28cf-3a8e-8135-bfa6c0d4fe04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7cb3c3ff-391e-3613-8913-e57a8cbbc65f"
"http://data.silknow.org/object/e7b6683e-28cf-3a8e-8135-bfa6c0d4fe04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3b4b2aa2-6cc4-3669-9de1-189dae860b5c"
"http://data.silknow.org/object/e7b6683e-28cf-3a8e-8135-bfa6c0d4fe04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b1624068-8e6a-3239-a5fb-f4c3805fd2ea"
"http://data.silknow.org/object/e7b6683e-28cf-3a8e-8135-bfa6c0d4fe04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5905a044-ff9e-3b4d-89c8-f81d55912f70"
"http://data.silknow.org/object/e7b6683e-28cf-3a8e-8135-bfa6c0d4fe04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/56b57d2f-4d53-3af9-88f8-1be695a92ad7"
"http://data.silknow.org/object/e7b6683e-28cf-3a8e-8135-bfa6c0d4fe04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ccb1ecf8-2f62-3469-93fb-25ed56c2fcb9/domain/1"
"http://data.silknow.org/object/e7b6683e-28cf-3a8e-8135-bfa6c0d4fe04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/096accba-4db7-387d-8872-def8c8eeef4f"
"http://data.silknow.org/object/e7b6683e-28cf-3a8e-8135-bfa6c0d4fe04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ccb1ecf8-2f62-3469-93fb-25ed56c2fcb9"
"http://data.silknow.org/object/e7b6683e-28cf-3a8e-8135-bfa6c0d4fe04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ccb1ecf8-2f62-3469-93fb-25ed56c2fcb9/category/1"
