"subject","predicate","object"
"http://data.silknow.org/statement/611ab5f3-19a4-522f-aafc-77a26f74f53f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/611ab5f3-19a4-522f-aafc-77a26f74f53f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/611ab5f3-19a4-522f-aafc-77a26f74f53f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/611ab5f3-19a4-522f-aafc-77a26f74f53f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fef797d4-3041-346b-b69a-cc09b1623a5a"
"http://data.silknow.org/statement/611ab5f3-19a4-522f-aafc-77a26f74f53f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/611ab5f3-19a4-522f-aafc-77a26f74f53f"
"http://data.silknow.org/statement/611ab5f3-19a4-522f-aafc-77a26f74f53f","http://data.silknow.org/ontology/L18",0.6384
"http://data.silknow.org/production/fef797d4-3041-346b-b69a-cc09b1623a5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fef797d4-3041-346b-b69a-cc09b1623a5a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e5a5fec2-19ad-360f-b9d2-b615b6a31701"
"http://data.silknow.org/production/fef797d4-3041-346b-b69a-cc09b1623a5a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/fef797d4-3041-346b-b69a-cc09b1623a5a","http://erlangen-crm.org/current/P126_employed","Cotton printed"
"http://data.silknow.org/production/fef797d4-3041-346b-b69a-cc09b1623a5a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1776_1800"
"http://data.silknow.org/production/fef797d4-3041-346b-b69a-cc09b1623a5a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/4cb7ce2f-494d-5526-9b42-6d8746dad176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4cb7ce2f-494d-5526-9b42-6d8746dad176","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4cb7ce2f-494d-5526-9b42-6d8746dad176","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4cb7ce2f-494d-5526-9b42-6d8746dad176","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fef797d4-3041-346b-b69a-cc09b1623a5a"
"http://data.silknow.org/statement/4cb7ce2f-494d-5526-9b42-6d8746dad176","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4cb7ce2f-494d-5526-9b42-6d8746dad176"
"http://data.silknow.org/statement/4cb7ce2f-494d-5526-9b42-6d8746dad176","http://data.silknow.org/ontology/L18",0.99977
"http://data.silknow.org/statement/62dd5a4e-4802-561f-9012-a72131bebcb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62dd5a4e-4802-561f-9012-a72131bebcb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/62dd5a4e-4802-561f-9012-a72131bebcb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/62dd5a4e-4802-561f-9012-a72131bebcb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fef797d4-3041-346b-b69a-cc09b1623a5a"
"http://data.silknow.org/statement/62dd5a4e-4802-561f-9012-a72131bebcb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62dd5a4e-4802-561f-9012-a72131bebcb0"
"http://data.silknow.org/statement/62dd5a4e-4802-561f-9012-a72131bebcb0","http://data.silknow.org/ontology/L18",0.971694
