"subject","predicate","object"
"http://data.silknow.org/production/0a4b4224-16ae-37e4-adfd-758abf0edc9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0a4b4224-16ae-37e4-adfd-758abf0edc9d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9bd5dbe0-2b3d-3c4c-a857-b38fe2dff838"
"http://data.silknow.org/production/0a4b4224-16ae-37e4-adfd-758abf0edc9d","http://erlangen-crm.org/current/P32_used_general_technique","cannelé"
"http://data.silknow.org/production/0a4b4224-16ae-37e4-adfd-758abf0edc9d","http://erlangen-crm.org/current/P32_used_general_technique","acanalat"
"http://data.silknow.org/production/0a4b4224-16ae-37e4-adfd-758abf0edc9d","http://erlangen-crm.org/current/P32_used_general_technique","acanalado"
"http://data.silknow.org/production/0a4b4224-16ae-37e4-adfd-758abf0edc9d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/0a4b4224-16ae-37e4-adfd-758abf0edc9d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/0a4b4224-16ae-37e4-adfd-758abf0edc9d","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/0a4b4224-16ae-37e4-adfd-758abf0edc9d","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/0a4b4224-16ae-37e4-adfd-758abf0edc9d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/233"
"http://data.silknow.org/production/0a4b4224-16ae-37e4-adfd-758abf0edc9d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/0a4b4224-16ae-37e4-adfd-758abf0edc9d","http://erlangen-crm.org/current/P126_employed","fil frisé"
"http://data.silknow.org/production/0a4b4224-16ae-37e4-adfd-758abf0edc9d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/0a4b4224-16ae-37e4-adfd-758abf0edc9d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2509954/"
"http://data.silknow.org/production/0a4b4224-16ae-37e4-adfd-758abf0edc9d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/0a4b4224-16ae-37e4-adfd-758abf0edc9d","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/0a4b4224-16ae-37e4-adfd-758abf0edc9d/activity/1"
