"subject","predicate","object"
"http://data.silknow.org/production/927d1790-54b0-39e3-a92e-5f9d17edee20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/927d1790-54b0-39e3-a92e-5f9d17edee20","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/47f57dbd-bea1-36dc-b7ee-49c521a1a967"
"http://data.silknow.org/production/927d1790-54b0-39e3-a92e-5f9d17edee20","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/927d1790-54b0-39e3-a92e-5f9d17edee20","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/927d1790-54b0-39e3-a92e-5f9d17edee20","http://erlangen-crm.org/current/P126_employed","Silk damask, with satin weave pattern on a twill weave ground"
"http://data.silknow.org/production/927d1790-54b0-39e3-a92e-5f9d17edee20","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1826_1875"
"http://data.silknow.org/production/927d1790-54b0-39e3-a92e-5f9d17edee20","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/83594eaf-356b-5fbd-bc63-bf04f97b9e38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/83594eaf-356b-5fbd-bc63-bf04f97b9e38","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/83594eaf-356b-5fbd-bc63-bf04f97b9e38","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/83594eaf-356b-5fbd-bc63-bf04f97b9e38","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/927d1790-54b0-39e3-a92e-5f9d17edee20"
"http://data.silknow.org/statement/83594eaf-356b-5fbd-bc63-bf04f97b9e38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/83594eaf-356b-5fbd-bc63-bf04f97b9e38"
"http://data.silknow.org/statement/83594eaf-356b-5fbd-bc63-bf04f97b9e38","http://data.silknow.org/ontology/L18",0.937
