"subject","predicate","object"
"http://data.silknow.org/object/94d2a749-14b2-3cdf-8b5f-995a34d6a30b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/94d2a749-14b2-3cdf-8b5f-995a34d6a30b","http://www.w3.org/2000/01/rdf-schema#label","Record 20230"
"http://data.silknow.org/object/94d2a749-14b2-3cdf-8b5f-995a34d6a30b","http://purl.org/dc/elements/1.1/identifier","20230.json"
"http://data.silknow.org/object/94d2a749-14b2-3cdf-8b5f-995a34d6a30b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/94d2a749-14b2-3cdf-8b5f-995a34d6a30b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d1e17061-b9e9-3e6e-a644-56a2ab5e016b"
"http://data.silknow.org/object/94d2a749-14b2-3cdf-8b5f-995a34d6a30b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73e21497-5265-3ce5-823a-4b9f42f47520/observation/1"
"http://data.silknow.org/object/94d2a749-14b2-3cdf-8b5f-995a34d6a30b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/591b2e0e-79b1-358b-9043-57c1635baf9c"
"http://data.silknow.org/object/94d2a749-14b2-3cdf-8b5f-995a34d6a30b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/67b2ff53-bbcf-3db7-8930-7358e656186b"
"http://data.silknow.org/object/94d2a749-14b2-3cdf-8b5f-995a34d6a30b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73e21497-5265-3ce5-823a-4b9f42f47520/category/1"
"http://data.silknow.org/object/94d2a749-14b2-3cdf-8b5f-995a34d6a30b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73e21497-5265-3ce5-823a-4b9f42f47520/domain/1"
"http://data.silknow.org/object/94d2a749-14b2-3cdf-8b5f-995a34d6a30b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e27d0323-5aa4-3ca5-baed-28ad09c12af4"
"http://data.silknow.org/object/94d2a749-14b2-3cdf-8b5f-995a34d6a30b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73e21497-5265-3ce5-823a-4b9f42f47520"
