"subject","predicate","object"
"http://data.silknow.org/object/7ede59d4-e8fe-35b4-8de4-e42ad661a850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7ede59d4-e8fe-35b4-8de4-e42ad661a850","http://www.w3.org/2000/01/rdf-schema#label","Record 25175"
"http://data.silknow.org/object/7ede59d4-e8fe-35b4-8de4-e42ad661a850","http://purl.org/dc/elements/1.1/identifier","914352.json"
"http://data.silknow.org/object/7ede59d4-e8fe-35b4-8de4-e42ad661a850","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/7ede59d4-e8fe-35b4-8de4-e42ad661a850","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/7ede59d4-e8fe-35b4-8de4-e42ad661a850","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/af988aff-6db9-31df-a635-3dd38f4cc1c2"
"http://data.silknow.org/object/7ede59d4-e8fe-35b4-8de4-e42ad661a850","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b60b1e24-6a2d-3138-b72e-af3d709d1243"
"http://data.silknow.org/object/7ede59d4-e8fe-35b4-8de4-e42ad661a850","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b60b1e24-6a2d-3138-b72e-af3d709d1243/category/1"
"http://data.silknow.org/object/7ede59d4-e8fe-35b4-8de4-e42ad661a850","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/da9b4444-6314-3d91-9574-64e9fe1f167e"
"http://data.silknow.org/object/7ede59d4-e8fe-35b4-8de4-e42ad661a850","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8f8aff5d-64ea-3a16-b462-87a2dd9293b2"
