"subject","predicate","object"
"http://data.silknow.org/object/c0b1c089-aeab-3f9d-a927-1d1810fbcda0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c0b1c089-aeab-3f9d-a927-1d1810fbcda0","http://www.w3.org/2000/01/rdf-schema#label","Record 10281"
"http://data.silknow.org/object/c0b1c089-aeab-3f9d-a927-1d1810fbcda0","http://purl.org/dc/elements/1.1/identifier","10281.json"
"http://data.silknow.org/object/c0b1c089-aeab-3f9d-a927-1d1810fbcda0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/c0b1c089-aeab-3f9d-a927-1d1810fbcda0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/310ce85a-d2c7-3e6d-9eac-c704f71fd33a"
"http://data.silknow.org/object/c0b1c089-aeab-3f9d-a927-1d1810fbcda0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3630fbb2-0a65-3b08-8da2-d5ac0a95fcaa/domain/1"
"http://data.silknow.org/object/c0b1c089-aeab-3f9d-a927-1d1810fbcda0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3630fbb2-0a65-3b08-8da2-d5ac0a95fcaa"
"http://data.silknow.org/object/c0b1c089-aeab-3f9d-a927-1d1810fbcda0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3630fbb2-0a65-3b08-8da2-d5ac0a95fcaa/category/1"
"http://data.silknow.org/object/c0b1c089-aeab-3f9d-a927-1d1810fbcda0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4f02b35e-2e33-3f77-a770-c559869972db"
"http://data.silknow.org/object/c0b1c089-aeab-3f9d-a927-1d1810fbcda0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9548c304-a115-3631-abe2-514a96057ef0"
