"subject","predicate","object"
"http://data.silknow.org/object/e02ff190-2e6e-3886-ab38-65c9fbc4ef89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e02ff190-2e6e-3886-ab38-65c9fbc4ef89","http://www.w3.org/2000/01/rdf-schema#label","Record O455165"
"http://data.silknow.org/object/e02ff190-2e6e-3886-ab38-65c9fbc4ef89","http://purl.org/dc/elements/1.1/identifier","O455165.json"
"http://data.silknow.org/object/e02ff190-2e6e-3886-ab38-65c9fbc4ef89","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/e02ff190-2e6e-3886-ab38-65c9fbc4ef89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ff04c42-bcea-3ae2-ade7-7deb1c90ce44/domain/3"
"http://data.silknow.org/object/e02ff190-2e6e-3886-ab38-65c9fbc4ef89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ff04c42-bcea-3ae2-ade7-7deb1c90ce44/domain/4"
"http://data.silknow.org/object/e02ff190-2e6e-3886-ab38-65c9fbc4ef89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ff04c42-bcea-3ae2-ade7-7deb1c90ce44/domain/1"
"http://data.silknow.org/object/e02ff190-2e6e-3886-ab38-65c9fbc4ef89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ff04c42-bcea-3ae2-ade7-7deb1c90ce44/domain/2"
"http://data.silknow.org/object/e02ff190-2e6e-3886-ab38-65c9fbc4ef89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ff04c42-bcea-3ae2-ade7-7deb1c90ce44/observation/2"
"http://data.silknow.org/object/e02ff190-2e6e-3886-ab38-65c9fbc4ef89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ff04c42-bcea-3ae2-ade7-7deb1c90ce44/observation/3"
"http://data.silknow.org/object/e02ff190-2e6e-3886-ab38-65c9fbc4ef89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ff04c42-bcea-3ae2-ade7-7deb1c90ce44/domain/5"
"http://data.silknow.org/object/e02ff190-2e6e-3886-ab38-65c9fbc4ef89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ff04c42-bcea-3ae2-ade7-7deb1c90ce44/observation/1"
"http://data.silknow.org/object/e02ff190-2e6e-3886-ab38-65c9fbc4ef89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/e02ff190-2e6e-3886-ab38-65c9fbc4ef89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/36d38b1b-3c6d-35c3-abd1-77e99bfecee3"
"http://data.silknow.org/object/e02ff190-2e6e-3886-ab38-65c9fbc4ef89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ef013ab2-592d-3e11-899e-3c29d3f0e82e"
"http://data.silknow.org/object/e02ff190-2e6e-3886-ab38-65c9fbc4ef89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f09dc89b-c899-300e-bb64-acb9528ce811"
"http://data.silknow.org/object/e02ff190-2e6e-3886-ab38-65c9fbc4ef89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ff04c42-bcea-3ae2-ade7-7deb1c90ce44"
