"subject","predicate","object"
"http://vocab.getty.edu/aat/300053155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053155","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053155","http://purl.org/dc/terms/modified",2017-08-25T10:56:13
"http://vocab.getty.edu/aat/300053155","http://www.w3.org/2004/02/skos/core#prefLabel","pletten (metaalbewerking)"
"http://vocab.getty.edu/aat/300053155","http://www.w3.org/2004/02/skos/core#prefLabel","xian"
"http://vocab.getty.edu/aat/300053155","http://www.w3.org/2004/02/skos/core#prefLabel","銑 (金屬加工)"
"http://vocab.getty.edu/aat/300053155","http://www.w3.org/2004/02/skos/core#prefLabel","xiǎn"
"http://vocab.getty.edu/aat/300053155","http://www.w3.org/2004/02/skos/core#prefLabel","milling (metalworking)"
"http://vocab.getty.edu/aat/300053155","http://www.w3.org/2004/02/skos/core#prefLabel","hsien"
"http://vocab.getty.edu/aat/300053155","http://www.w3.org/2004/02/skos/core#prefLabel","fresado (metalistería)"
"http://vocab.getty.edu/aat/300053155","http://purl.org/dc/elements/1.1/identifier","300053155"
"http://vocab.getty.edu/aat/300053155","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053155","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053155","http://www.w3.org/2004/02/skos/core#altLabel","geplet"
"http://vocab.getty.edu/aat/300053155","http://www.w3.org/2004/02/skos/core#altLabel","銑削"
"http://vocab.getty.edu/aat/300053155","http://www.w3.org/2004/02/skos/core#altLabel","滾磨"
"http://vocab.getty.edu/aat/300053155","http://www.w3.org/2004/02/skos/core#altLabel","銑切"
"http://vocab.getty.edu/aat/300053155","http://www.w3.org/2004/02/skos/core#altLabel","milled"
"http://vocab.getty.edu/aat/300053155","http://www.w3.org/2004/02/skos/core#altLabel","軋製"
"http://vocab.getty.edu/aat/300053155","http://www.w3.org/2004/02/skos/core#scopeNote","金屬製造中，以型式各異的圓刀裝飾金屬表面，製造出平滑或溝槽表面的過程。"
"http://vocab.getty.edu/aat/300053155","http://www.w3.org/2004/02/skos/core#scopeNote","En metalistería, el proceso de trabajar una superficie con varias formas de cuchillos giratorios para producir una superficie plana o ranurada."
"http://vocab.getty.edu/aat/300053155","http://www.w3.org/2004/02/skos/core#scopeNote","In metalwork, the process of dressing a surface with various shapes of rotary cutters to produce a flat or grooved surface."
"http://vocab.getty.edu/aat/300053155","http://www.w3.org/2004/02/skos/core#scopeNote","Bij metaalbewerking, het bewerken van een oppervlak met rondsnijmessen in verschillende vormen om een vlak of gegroefd oppervlak te verkrijgen."
