"subject","predicate","object"
"http://data.silknow.org/object/75bfef67-126d-337c-81ea-11b5bfc7d2b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/75bfef67-126d-337c-81ea-11b5bfc7d2b1","http://www.w3.org/2000/01/rdf-schema#label","Record 93.193"
"http://data.silknow.org/object/75bfef67-126d-337c-81ea-11b5bfc7d2b1","http://purl.org/dc/elements/1.1/identifier","72148.json"
"http://data.silknow.org/object/75bfef67-126d-337c-81ea-11b5bfc7d2b1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/75bfef67-126d-337c-81ea-11b5bfc7d2b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/75bfef67-126d-337c-81ea-11b5bfc7d2b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26e428ab-b510-3440-9242-b78e7709ef10"
"http://data.silknow.org/object/75bfef67-126d-337c-81ea-11b5bfc7d2b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26e428ab-b510-3440-9242-b78e7709ef10/category/1"
"http://data.silknow.org/object/75bfef67-126d-337c-81ea-11b5bfc7d2b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8d91fc63-434b-32c1-b2eb-96d8df7cba17"
"http://data.silknow.org/object/75bfef67-126d-337c-81ea-11b5bfc7d2b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/004653ad-7314-39cc-b810-189d5fa57575"
"http://data.silknow.org/object/75bfef67-126d-337c-81ea-11b5bfc7d2b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26e428ab-b510-3440-9242-b78e7709ef10/domain/1"
"http://data.silknow.org/object/75bfef67-126d-337c-81ea-11b5bfc7d2b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26e428ab-b510-3440-9242-b78e7709ef10/observation/1"
"http://data.silknow.org/object/75bfef67-126d-337c-81ea-11b5bfc7d2b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/18a3e35f-b7a2-33d6-a197-f295cfd256bc"
