"subject","predicate","object"
"http://data.silknow.org/object/ab9edcc6-4f61-3f83-a3ff-ac1c7d0526b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ab9edcc6-4f61-3f83-a3ff-ac1c7d0526b1","http://www.w3.org/2000/01/rdf-schema#label","Record 10367"
"http://data.silknow.org/object/ab9edcc6-4f61-3f83-a3ff-ac1c7d0526b1","http://purl.org/dc/elements/1.1/identifier","10367.json"
"http://data.silknow.org/object/ab9edcc6-4f61-3f83-a3ff-ac1c7d0526b1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/ab9edcc6-4f61-3f83-a3ff-ac1c7d0526b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b15840fb-acce-398e-b34d-0afaa8f8142d/domain/1"
"http://data.silknow.org/object/ab9edcc6-4f61-3f83-a3ff-ac1c7d0526b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f22c0648-82d1-3ea0-a5c1-226cf3d8df98"
"http://data.silknow.org/object/ab9edcc6-4f61-3f83-a3ff-ac1c7d0526b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3ba5900e-31a2-3989-bcc1-71e579ecef13"
"http://data.silknow.org/object/ab9edcc6-4f61-3f83-a3ff-ac1c7d0526b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b15840fb-acce-398e-b34d-0afaa8f8142d/category/1"
"http://data.silknow.org/object/ab9edcc6-4f61-3f83-a3ff-ac1c7d0526b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b15840fb-acce-398e-b34d-0afaa8f8142d"
"http://data.silknow.org/object/ab9edcc6-4f61-3f83-a3ff-ac1c7d0526b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b15840fb-acce-398e-b34d-0afaa8f8142d/observation/1"
"http://data.silknow.org/object/ab9edcc6-4f61-3f83-a3ff-ac1c7d0526b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e55cc570-b41d-31c3-b624-5e66efa78e5b"
