"subject","predicate","object"
"http://data.silknow.org/object/adb4825e-5443-30c7-bed2-d5cc2b1ff099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/adb4825e-5443-30c7-bed2-d5cc2b1ff099","http://www.w3.org/2000/01/rdf-schema#label","1570~, Sheffield"
"http://data.silknow.org/object/adb4825e-5443-30c7-bed2-d5cc2b1ff099","http://www.w3.org/2000/01/rdf-schema#comment","Textile panel of embroidered linen with silk, gold and silver threads in cross stitch."
"http://data.silknow.org/object/adb4825e-5443-30c7-bed2-d5cc2b1ff099","http://www.w3.org/2000/01/rdf-schema#comment","British Galleries:
Mary Queen of Scots (1542-1587)<br>
Mary Queen of Scots' troubled reign in Scotland ended in 1568 when the Scottish Lords forced her to flee across the border into England. As Elizabeth's cousin Mary had long claimed the English throne, leading Elizabeth to see Mary as a threat and place her in the custody of the Earl of Shrewsbury. Mary was held captive in various English country houses for 19 years. She was finally executed in 1587.<br><br>

Mary Queen of Scots (1542-1587) embroidered these panels with Elizabeth Talbot, Countess of Shrewsbury (Bess of Hardwick) and ladies of the household, during her imprisonment. Mary may have intended the large central panel as a cushion for Philip Howard, Earl of Arundel (1557-1595), an English Catholic courtier imprisoned in London by Elizabeth I. Mary's emblem of the marigold turning towards the sun (lower right) has been combined with various coats of arms and emblems representing courage in adversity.  Many other panels from the same group are now at Oxburgh Hall, Norfolk. [27/03/2003]"
"http://data.silknow.org/object/adb4825e-5443-30c7-bed2-d5cc2b1ff099","http://www.w3.org/2000/01/rdf-schema#comment","<b>Object Type</b><br>Making up large decorative hangings from a number of smaller panels which were then applied to a sympathetic background material, was a popular pastime of well to do ladies in the 16th century.  This allowed for a group of women to work on individual panels at the same time. If required, the hanging could be dismantled at a later stage and the panels re-used.<br><br><b>People</b><br>It is very rare to be able to identify surviving embroideries as having been owned or worked by royalty. Unfortunately for the doomed Mary, Queen of Scots, she had plenty of time while imprisoned to work on numerous  embroideries, some of which have her initials or cipher. This activity must have both filled her time and occupied her mind and many of the emblems or mottoes used have more significance than is immediately apparent.<br><br><b>Materials & Making</b><br>Although relatively costly silk, silver and gold threads are used in the Oxburgh embroideries, the tent stitch used  is one of the simplest to work. The result was a set of both serviceable and decorative panels which when mounted together would produce a  functional and hardwearing hanging."
"http://data.silknow.org/object/adb4825e-5443-30c7-bed2-d5cc2b1ff099","http://www.w3.org/2000/01/rdf-schema#comment","Textile panel 'The Oxburgh Hangings' of embroidered linen with silk, gold and silver threads, possibly made by Mary Queen of Scots and Elizabeth Talbot, probably made in Sheffield, ca. 1570"
"http://data.silknow.org/object/adb4825e-5443-30c7-bed2-d5cc2b1ff099","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O79711"
"http://data.silknow.org/object/adb4825e-5443-30c7-bed2-d5cc2b1ff099","http://purl.org/dc/elements/1.1/identifier","T.33JJ-1955"
"http://data.silknow.org/object/adb4825e-5443-30c7-bed2-d5cc2b1ff099","http://erlangen-crm.org/current/P3_has_note","British Galleries:
Mary Queen of Scots (1542-1587)<br>
Mary Queen of Scots' troubled reign in Scotland ended in 1568 when the Scottish Lords forced her to flee across the border into England. As Elizabeth's cousin Mary had long claimed the English throne, leading Elizabeth to see Mary as a threat and place her in the custody of the Earl of Shrewsbury. Mary was held captive in various English country houses for 19 years. She was finally executed in 1587.<br><br>

Mary Queen of Scots (1542-1587) embroidered these panels with Elizabeth Talbot, Countess of Shrewsbury (Bess of Hardwick) and ladies of the household, during her imprisonment. Mary may have intended the large central panel as a cushion for Philip Howard, Earl of Arundel (1557-1595), an English Catholic courtier imprisoned in London by Elizabeth I. Mary's emblem of the marigold turning towards the sun (lower right) has been combined with various coats of arms and emblems representing courage in adversity.  Many other panels from the same group are now at Oxburgh Hall, Norfolk. [27/03/2003]"
"http://data.silknow.org/object/adb4825e-5443-30c7-bed2-d5cc2b1ff099","http://erlangen-crm.org/current/P3_has_note","Textile panel 'The Oxburgh Hangings' of embroidered linen with silk, gold and silver threads, possibly made by Mary Queen of Scots and Elizabeth Talbot, probably made in Sheffield, ca. 1570"
"http://data.silknow.org/object/adb4825e-5443-30c7-bed2-d5cc2b1ff099","http://erlangen-crm.org/current/P3_has_note","<b>Object Type</b><br>Making up large decorative hangings from a number of smaller panels which were then applied to a sympathetic background material, was a popular pastime of well to do ladies in the 16th century.  This allowed for a group of women to work on individual panels at the same time. If required, the hanging could be dismantled at a later stage and the panels re-used.<br><br><b>People</b><br>It is very rare to be able to identify surviving embroideries as having been owned or worked by royalty. Unfortunately for the doomed Mary, Queen of Scots, she had plenty of time while imprisoned to work on numerous  embroideries, some of which have her initials or cipher. This activity must have both filled her time and occupied her mind and many of the emblems or mottoes used have more significance than is immediately apparent.<br><br><b>Materials & Making</b><br>Although relatively costly silk, silver and gold threads are used in the Oxburgh embroideries, the tent stitch used  is one of the simplest to work. The result was a set of both serviceable and decorative panels which when mounted together would produce a  functional and hardwearing hanging."
"http://data.silknow.org/object/adb4825e-5443-30c7-bed2-d5cc2b1ff099","http://erlangen-crm.org/current/P3_has_note","Textile panel of embroidered linen with silk, gold and silver threads in cross stitch."
"http://data.silknow.org/object/adb4825e-5443-30c7-bed2-d5cc2b1ff099","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/adb4825e-5443-30c7-bed2-d5cc2b1ff099/dimension/1"
"http://data.silknow.org/object/adb4825e-5443-30c7-bed2-d5cc2b1ff099","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/adb4825e-5443-30c7-bed2-d5cc2b1ff099/dimension/2"
