"subject","predicate","object"
"http://vocab.getty.edu/aat/300265213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300265213","http://purl.org/dc/terms/created",2005-02-01T15:27:45
"http://vocab.getty.edu/aat/300265213","http://purl.org/dc/terms/modified",2012-01-20T13:58:20
"http://vocab.getty.edu/aat/300265213","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300055911"
"http://vocab.getty.edu/aat/300265213","http://www.w3.org/2004/02/skos/core#prefLabel","ch'a jui la hsiao ko chü"
"http://vocab.getty.edu/aat/300265213","http://www.w3.org/2004/02/skos/core#prefLabel","cha rui la xiao ge ju"
"http://vocab.getty.edu/aat/300265213","http://www.w3.org/2004/02/skos/core#prefLabel","查瑞拉小歌劇"
"http://vocab.getty.edu/aat/300265213","http://www.w3.org/2004/02/skos/core#prefLabel","zarzuela"
"http://vocab.getty.edu/aat/300265213","http://www.w3.org/2004/02/skos/core#prefLabel","zarzuela"
"http://vocab.getty.edu/aat/300265213","http://www.w3.org/2004/02/skos/core#prefLabel","chá ruì lā xiǎo gē jù"
"http://vocab.getty.edu/aat/300265213","http://purl.org/dc/elements/1.1/identifier","300265213"
"http://vocab.getty.edu/aat/300265213","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300265213","http://www.w3.org/2004/02/skos/core#altLabel","西班牙輕歌劇"
"http://vocab.getty.edu/aat/300265213","http://www.w3.org/2004/02/skos/core#scopeNote","Traditionele vorm van muzikale volkskomedie uit Spanje. De term zou zijn afgeleid van de naam 'Real Sitio de la Zarzuela' in Madrid, waar dergelijke werken voor het eerst aan het begin van de 17de eeuw werden opgevoerd."
"http://vocab.getty.edu/aat/300265213","http://www.w3.org/2004/02/skos/core#scopeNote","西班牙傳統的流行音樂劇。此詞彙應源於十七世紀早期第一次在馬德里演出的作品「Real Sitio de la Zarzuela」。"
"http://vocab.getty.edu/aat/300265213","http://www.w3.org/2004/02/skos/core#scopeNote","A traditional form of popular musical comedy in Spain. The term supposedly derives from the name ""Real Sitio de la Zarzuela"" in Madrid, where such works were first performed in the early 17th century."
