"subject","predicate","object"
"http://data.silknow.org/object/1ba94986-93df-34ea-8921-2a19ed9a7e2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1ba94986-93df-34ea-8921-2a19ed9a7e2f","http://www.w3.org/2000/01/rdf-schema#label","Record cl010099561"
"http://data.silknow.org/object/1ba94986-93df-34ea-8921-2a19ed9a7e2f","http://purl.org/dc/elements/1.1/identifier","cl010099561.json"
"http://data.silknow.org/object/1ba94986-93df-34ea-8921-2a19ed9a7e2f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/1ba94986-93df-34ea-8921-2a19ed9a7e2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/384541d8-38e5-352e-a8f3-956617d12489"
"http://data.silknow.org/object/1ba94986-93df-34ea-8921-2a19ed9a7e2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/edf4eeb5-cef0-3ef0-bc4b-43b60ffab948"
"http://data.silknow.org/object/1ba94986-93df-34ea-8921-2a19ed9a7e2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9ea516a-e48f-318e-8250-5c04111531f0"
"http://data.silknow.org/object/1ba94986-93df-34ea-8921-2a19ed9a7e2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3aa6323b-8226-3fa2-b264-633f308c0929"
"http://data.silknow.org/object/1ba94986-93df-34ea-8921-2a19ed9a7e2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da02106b-5a46-3c91-ab87-754e21defa15"
"http://data.silknow.org/object/1ba94986-93df-34ea-8921-2a19ed9a7e2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d83ebb3c-896b-3725-9202-bbaf3ccbfd0b/domain/2"
"http://data.silknow.org/object/1ba94986-93df-34ea-8921-2a19ed9a7e2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d83ebb3c-896b-3725-9202-bbaf3ccbfd0b/observation/1"
"http://data.silknow.org/object/1ba94986-93df-34ea-8921-2a19ed9a7e2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d83ebb3c-896b-3725-9202-bbaf3ccbfd0b"
"http://data.silknow.org/object/1ba94986-93df-34ea-8921-2a19ed9a7e2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d83ebb3c-896b-3725-9202-bbaf3ccbfd0b/domain/1"
"http://data.silknow.org/object/1ba94986-93df-34ea-8921-2a19ed9a7e2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/1ba94986-93df-34ea-8921-2a19ed9a7e2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aa58dc4c-10b0-357f-9d78-f24e4ae0d63a"
"http://data.silknow.org/object/1ba94986-93df-34ea-8921-2a19ed9a7e2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cbc76dbc-781c-353e-a781-1e3f5b8bf815"
"http://data.silknow.org/object/1ba94986-93df-34ea-8921-2a19ed9a7e2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/756df1fe-1d53-34fc-803c-212de8726efe"
"http://data.silknow.org/object/1ba94986-93df-34ea-8921-2a19ed9a7e2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/81daabfa-c0d5-3dcd-8bc7-b9b8755358a2"
"http://data.silknow.org/object/1ba94986-93df-34ea-8921-2a19ed9a7e2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/18ed5fcf-a228-3956-983b-0b92c8818cda"
"http://data.silknow.org/object/1ba94986-93df-34ea-8921-2a19ed9a7e2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d83ebb3c-896b-3725-9202-bbaf3ccbfd0b/type/1"
"http://data.silknow.org/object/1ba94986-93df-34ea-8921-2a19ed9a7e2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/19efea83-8cea-397e-afc4-136ceb9997c0"
"http://data.silknow.org/object/1ba94986-93df-34ea-8921-2a19ed9a7e2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb6ffe88-a693-39cf-b672-d11c0233a0c0"
"http://data.silknow.org/object/1ba94986-93df-34ea-8921-2a19ed9a7e2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d53b9fbd-8f15-385a-8db3-7bbd7f1bc4db"
"http://data.silknow.org/object/1ba94986-93df-34ea-8921-2a19ed9a7e2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52914166-0075-3532-8742-4ea0c4c78bcb"
"http://data.silknow.org/object/1ba94986-93df-34ea-8921-2a19ed9a7e2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5f7d68d-702b-384d-a029-8f95c399deaa"
"http://data.silknow.org/object/1ba94986-93df-34ea-8921-2a19ed9a7e2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25c3e1e9-3e84-3e70-a839-22a6631ff8a3"
