"subject","predicate","object"
"http://data.silknow.org/object/707fa71d-2f28-3b72-b5e9-22f9204d3d56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/707fa71d-2f28-3b72-b5e9-22f9204d3d56","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/707fa71d-2f28-3b72-b5e9-22f9204d3d56","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/707fa71d-2f28-3b72-b5e9-22f9204d3d56","http://purl.org/dc/elements/1.1/identifier","1101"
"http://data.silknow.org/object/707fa71d-2f28-3b72-b5e9-22f9204d3d56","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/707fa71d-2f28-3b72-b5e9-22f9204d3d56","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/707fa71d-2f28-3b72-b5e9-22f9204d3d56","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/707fa71d-2f28-3b72-b5e9-22f9204d3d56/dimension/2"
"http://data.silknow.org/object/707fa71d-2f28-3b72-b5e9-22f9204d3d56","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/707fa71d-2f28-3b72-b5e9-22f9204d3d56/dimension/1"
"http://data.silknow.org/object/707fa71d-2f28-3b72-b5e9-22f9204d3d56","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/227ba8b8-a593-3c32-84ef-2d7707bbf48e"
"http://data.silknow.org/object/707fa71d-2f28-3b72-b5e9-22f9204d3d56","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8c46494a-c0bf-339e-af77-64b29e1125b2"
"http://data.silknow.org/object/707fa71d-2f28-3b72-b5e9-22f9204d3d56","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84326e69-a4c6-3271-8b22-9d58b44e79a0"
"http://data.silknow.org/object/707fa71d-2f28-3b72-b5e9-22f9204d3d56","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/707fa71d-2f28-3b72-b5e9-22f9204d3d56","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/402613d8-6a06-392d-b94f-fe25788b0a2d"
"http://data.silknow.org/object/707fa71d-2f28-3b72-b5e9-22f9204d3d56","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/767"
"http://data.silknow.org/object/707fa71d-2f28-3b72-b5e9-22f9204d3d56","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/707fa71d-2f28-3b72-b5e9-22f9204d3d56","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ae41b66c-f090-3436-9925-752cc1985426"
"http://data.silknow.org/object/707fa71d-2f28-3b72-b5e9-22f9204d3d56","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2920b62f-7d6d-314a-861c-6c3286688104"
