"subject","predicate","object"
"http://data.silknow.org/object/19cca539-a5a3-3cd5-9266-50de1db33fc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/19cca539-a5a3-3cd5-9266-50de1db33fc3","http://www.w3.org/2000/01/rdf-schema#label","Record 14879"
"http://data.silknow.org/object/19cca539-a5a3-3cd5-9266-50de1db33fc3","http://purl.org/dc/elements/1.1/identifier","14879.json"
"http://data.silknow.org/object/19cca539-a5a3-3cd5-9266-50de1db33fc3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/19cca539-a5a3-3cd5-9266-50de1db33fc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/353f5b62-8665-3f6a-a93d-d7fc38c060a0"
"http://data.silknow.org/object/19cca539-a5a3-3cd5-9266-50de1db33fc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/95a9cadb-8b04-3af7-9344-806675400116"
"http://data.silknow.org/object/19cca539-a5a3-3cd5-9266-50de1db33fc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1add5602-5c1f-3c70-ac61-c55a1688b3ec"
"http://data.silknow.org/object/19cca539-a5a3-3cd5-9266-50de1db33fc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ce09b188-efab-35be-b2aa-6df945e863f6"
"http://data.silknow.org/object/19cca539-a5a3-3cd5-9266-50de1db33fc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e0ef2b9-bae4-3086-b74e-9f184c5ac716"
"http://data.silknow.org/object/19cca539-a5a3-3cd5-9266-50de1db33fc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d797ac3-8893-3725-8daf-291216df02e2"
"http://data.silknow.org/object/19cca539-a5a3-3cd5-9266-50de1db33fc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/47c0a5c1-0f05-34fa-b8d4-f96c86813c18"
"http://data.silknow.org/object/19cca539-a5a3-3cd5-9266-50de1db33fc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e0ef2b9-bae4-3086-b74e-9f184c5ac716/observation/1"
"http://data.silknow.org/object/19cca539-a5a3-3cd5-9266-50de1db33fc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e350757-c991-383f-9435-8d3d71008159"
