"subject","predicate","object"
"http://data.silknow.org/production/3a6f69e8-33b1-3264-a07a-b8f7f9c8fd24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3a6f69e8-33b1-3264-a07a-b8f7f9c8fd24","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/57a836c1-411f-37c7-92cc-92c154679104"
"http://data.silknow.org/production/3a6f69e8-33b1-3264-a07a-b8f7f9c8fd24","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/3a6f69e8-33b1-3264-a07a-b8f7f9c8fd24","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/3a6f69e8-33b1-3264-a07a-b8f7f9c8fd24","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/3a6f69e8-33b1-3264-a07a-b8f7f9c8fd24","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/3a6f69e8-33b1-3264-a07a-b8f7f9c8fd24","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/3a6f69e8-33b1-3264-a07a-b8f7f9c8fd24","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/3a6f69e8-33b1-3264-a07a-b8f7f9c8fd24","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/3a6f69e8-33b1-3264-a07a-b8f7f9c8fd24","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/3a6f69e8-33b1-3264-a07a-b8f7f9c8fd24","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/3a6f69e8-33b1-3264-a07a-b8f7f9c8fd24","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/3a6f69e8-33b1-3264-a07a-b8f7f9c8fd24","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/3a6f69e8-33b1-3264-a07a-b8f7f9c8fd24","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
"http://data.silknow.org/production/3a6f69e8-33b1-3264-a07a-b8f7f9c8fd24","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/3a6f69e8-33b1-3264-a07a-b8f7f9c8fd24","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/3a6f69e8-33b1-3264-a07a-b8f7f9c8fd24","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
