"subject","predicate","object"
"http://data.silknow.org/production/5eeb1ae8-b748-3af0-94ea-8f14624e5f4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5eeb1ae8-b748-3af0-94ea-8f14624e5f4f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4e21b236-315f-3ba5-b4da-1c1580d6c2e5"
"http://data.silknow.org/production/5eeb1ae8-b748-3af0-94ea-8f14624e5f4f","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/5eeb1ae8-b748-3af0-94ea-8f14624e5f4f","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/5eeb1ae8-b748-3af0-94ea-8f14624e5f4f","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/5eeb1ae8-b748-3af0-94ea-8f14624e5f4f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/5eeb1ae8-b748-3af0-94ea-8f14624e5f4f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/5eeb1ae8-b748-3af0-94ea-8f14624e5f4f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5eeb1ae8-b748-3af0-94ea-8f14624e5f4f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/5eeb1ae8-b748-3af0-94ea-8f14624e5f4f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/5eeb1ae8-b748-3af0-94ea-8f14624e5f4f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
