"subject","predicate","object"
"http://data.silknow.org/vocabulary/687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/687","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/734"
"http://data.silknow.org/vocabulary/687","http://www.w3.org/2004/02/skos/core#prefLabel","Estilo Oriental"
"http://data.silknow.org/vocabulary/687","http://www.w3.org/2004/02/skos/core#prefLabel","Oriental style"
"http://data.silknow.org/vocabulary/687","http://www.w3.org/2004/02/skos/core#prefLabel","Style oriental"
"http://data.silknow.org/vocabulary/687","http://www.w3.org/2004/02/skos/core#prefLabel","Stile orientale"
"http://data.silknow.org/vocabulary/687","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/687","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/687","http://www.w3.org/2004/02/skos/core#altLabel","orientalismo"
"http://data.silknow.org/vocabulary/687","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/676"
"http://data.silknow.org/vocabulary/687","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/693"
"http://data.silknow.org/vocabulary/687","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/687","http://purl.org/dc/terms/bibliographicCitation","Jean-François Barrielle et al., Les styles français, Paris : Flammarion, 1998"
"http://data.silknow.org/vocabulary/687","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/687","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/687","http://purl.org/dc/terms/bibliographicCitation","Tarabra D. , Saper vedere gli stili delle arti, Milano, 2008"
"http://data.silknow.org/vocabulary/687","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/687","http://purl.org/dc/terms/bibliographicCitation","«Art & Architecture Thesaurus (Getty Research Institute)». Accedido 20 de noviembre de 2018. http://www.getty.edu/research/tools/vocabularies/aat/;"
"http://data.silknow.org/vocabulary/687","http://purl.org/dc/terms/bibliographicCitation","Bernard Wodon, L'ornement de l'Antiquité au XXe s., Paris : Citadelles & Mazenod, 2014."
"http://data.silknow.org/vocabulary/687","http://purl.org/dc/terms/bibliographicCitation","«Art & Architecture Thesaurus (Getty Research Institute)». Accedido 20 de noviembre de 2018. http://www.getty.edu/research/tools/vocabularies/aat/"
"http://data.silknow.org/vocabulary/687","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/687","http://www.w3.org/2004/02/skos/core#definition","Características del arte o cultura oriental que aparecen en la práctica occidental en los textiles y otras artes."
"http://data.silknow.org/vocabulary/687","http://www.w3.org/2004/02/skos/core#definition","The style that had the characteristics of oriental art or culture that appear in western practice in textiles and other arts."
"http://data.silknow.org/vocabulary/687","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. Empr. du lat. orientalis, de même sens. Le style oriental est caractérisé par l'influence orientale qui transparaît dans les arts décoratifs (architecture, décoration, textile). En France, on retrouve notamment ces influences dans la chinoiserie au XVIIe et XVIIe s., dans le japonisme de la fin du XIXe s., dans l'Art Nouveau ou encore dans l'Art déco qui puise dans les sources extrêmes-orientales."
"http://data.silknow.org/vocabulary/687","http://www.w3.org/2004/02/skos/core#definition","s.m. Stile che rappresenta ambientazioni e atmosfere, scene di vita tipiche ed idealizzate del mondo orientale proposte con un atmosfera onirica."
