"subject","predicate","object"
"http://data.silknow.org/object/0b385d7a-d24c-3401-92f5-f9b1d2f84a21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0b385d7a-d24c-3401-92f5-f9b1d2f84a21","http://www.w3.org/2000/01/rdf-schema#label","Record CE014018"
"http://data.silknow.org/object/0b385d7a-d24c-3401-92f5-f9b1d2f84a21","http://purl.org/dc/elements/1.1/identifier","CE014018_MT.json"
"http://data.silknow.org/object/0b385d7a-d24c-3401-92f5-f9b1d2f84a21","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/0b385d7a-d24c-3401-92f5-f9b1d2f84a21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3460513a-7363-39a0-ac14-7f4a2beb3f43/observation/2"
"http://data.silknow.org/object/0b385d7a-d24c-3401-92f5-f9b1d2f84a21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/32e92713-0b63-3208-8781-520d4f3cff66"
"http://data.silknow.org/object/0b385d7a-d24c-3401-92f5-f9b1d2f84a21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3460513a-7363-39a0-ac14-7f4a2beb3f43/domain/3"
"http://data.silknow.org/object/0b385d7a-d24c-3401-92f5-f9b1d2f84a21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3460513a-7363-39a0-ac14-7f4a2beb3f43/observation/1"
"http://data.silknow.org/object/0b385d7a-d24c-3401-92f5-f9b1d2f84a21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3460513a-7363-39a0-ac14-7f4a2beb3f43/domain/1"
"http://data.silknow.org/object/0b385d7a-d24c-3401-92f5-f9b1d2f84a21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3460513a-7363-39a0-ac14-7f4a2beb3f43/domain/2"
"http://data.silknow.org/object/0b385d7a-d24c-3401-92f5-f9b1d2f84a21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3460513a-7363-39a0-ac14-7f4a2beb3f43"
"http://data.silknow.org/object/0b385d7a-d24c-3401-92f5-f9b1d2f84a21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3460513a-7363-39a0-ac14-7f4a2beb3f43/category/1"
"http://data.silknow.org/object/0b385d7a-d24c-3401-92f5-f9b1d2f84a21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ef289e06-4aff-3af1-9f99-92ba20638321"
"http://data.silknow.org/object/0b385d7a-d24c-3401-92f5-f9b1d2f84a21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/778de83b-4e67-3749-9acd-c1b7da1ab2a7"
"http://data.silknow.org/object/0b385d7a-d24c-3401-92f5-f9b1d2f84a21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e3a472a7-23e1-3401-9c03-44d41b596e5b"
"http://data.silknow.org/object/0b385d7a-d24c-3401-92f5-f9b1d2f84a21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0c0e962c-91f8-3d3a-8843-2d3779f4ab46"
"http://data.silknow.org/object/0b385d7a-d24c-3401-92f5-f9b1d2f84a21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a57037df-d613-3e37-9198-dea1cbe111a9"
