"subject","predicate","object"
"http://data.silknow.org/object/0ceaee20-b002-37c3-964f-5c8b9afe942c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0ceaee20-b002-37c3-964f-5c8b9afe942c","http://www.w3.org/2000/01/rdf-schema#label","Record 52.625"
"http://data.silknow.org/object/0ceaee20-b002-37c3-964f-5c8b9afe942c","http://purl.org/dc/elements/1.1/identifier","109113.json"
"http://data.silknow.org/object/0ceaee20-b002-37c3-964f-5c8b9afe942c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/0ceaee20-b002-37c3-964f-5c8b9afe942c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/99865796-e4e8-3fca-b7e6-98bfee0a102f"
"http://data.silknow.org/object/0ceaee20-b002-37c3-964f-5c8b9afe942c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aa6600e2-476b-3711-9ee3-f13622ac8ff7"
"http://data.silknow.org/object/0ceaee20-b002-37c3-964f-5c8b9afe942c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a411517-f1c9-3049-970b-dfe7525390d2/domain/1"
"http://data.silknow.org/object/0ceaee20-b002-37c3-964f-5c8b9afe942c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/96b13926-8c99-3716-ae8b-3f272874dcb2"
"http://data.silknow.org/object/0ceaee20-b002-37c3-964f-5c8b9afe942c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a411517-f1c9-3049-970b-dfe7525390d2"
"http://data.silknow.org/object/0ceaee20-b002-37c3-964f-5c8b9afe942c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a411517-f1c9-3049-970b-dfe7525390d2/category/1"
"http://data.silknow.org/object/0ceaee20-b002-37c3-964f-5c8b9afe942c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c0de8a97-83d8-3af0-a372-1a194ad0f608"
"http://data.silknow.org/object/0ceaee20-b002-37c3-964f-5c8b9afe942c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
