"subject","predicate","object"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8abf89c5-8487-3417-8129-70615203608f"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf17b176-ef56-342c-a459-3b82f2a63703"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/708b8cf9-095e-3730-9802-98b923464a83"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c9d32c8-d4e6-3675-84d4-47a677b3b0b8"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9cb8bff-9038-3214-ba77-51fa80d0c94d"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/985b7e8e-d083-30c2-9815-87539034ec63"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8129c85-1984-3bbd-8d6f-bb34ba880f86"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8159dbd-3999-311c-acd7-01e75252e181"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e69a3563-d0d0-3017-ba0d-c8263c0dd5d4"
"http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ea30146-69ff-342b-ad19-c9ef2628590b"
