"subject","predicate","object"
"http://data.silknow.org/object/6b3443eb-ab31-34ff-b6c1-c50318855686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6b3443eb-ab31-34ff-b6c1-c50318855686","http://www.w3.org/2000/01/rdf-schema#label","Record 6839"
"http://data.silknow.org/object/6b3443eb-ab31-34ff-b6c1-c50318855686","http://purl.org/dc/elements/1.1/identifier","6839.json"
"http://data.silknow.org/object/6b3443eb-ab31-34ff-b6c1-c50318855686","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/6b3443eb-ab31-34ff-b6c1-c50318855686","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5365485d-6fc8-3a53-81f5-836141687c4b"
"http://data.silknow.org/object/6b3443eb-ab31-34ff-b6c1-c50318855686","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea100b58-8225-399b-84af-b2ca48cfa826/observation/1"
"http://data.silknow.org/object/6b3443eb-ab31-34ff-b6c1-c50318855686","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea100b58-8225-399b-84af-b2ca48cfa826"
"http://data.silknow.org/object/6b3443eb-ab31-34ff-b6c1-c50318855686","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4958ec34-9316-3383-b42b-cfc514cf9ca3"
"http://data.silknow.org/object/6b3443eb-ab31-34ff-b6c1-c50318855686","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bb0e435b-8ba8-3fdf-96e0-ead8b46fd06a"
"http://data.silknow.org/object/6b3443eb-ab31-34ff-b6c1-c50318855686","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4194e4bb-0285-3c03-8c42-ac59ad45ffea"
"http://data.silknow.org/object/6b3443eb-ab31-34ff-b6c1-c50318855686","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/434ab09e-4228-3037-a231-a7af93d89783"
"http://data.silknow.org/object/6b3443eb-ab31-34ff-b6c1-c50318855686","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/89abed96-d115-377c-b360-4dd95adc1e78"
