"subject","predicate","object"
"http://data.silknow.org/production/b535f693-22f5-3e7d-a552-fff39d062f3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b535f693-22f5-3e7d-a552-fff39d062f3c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/001b2fb5-d300-3106-894e-8ec26d67db03"
"http://data.silknow.org/production/b535f693-22f5-3e7d-a552-fff39d062f3c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b535f693-22f5-3e7d-a552-fff39d062f3c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/b535f693-22f5-3e7d-a552-fff39d062f3c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/b535f693-22f5-3e7d-a552-fff39d062f3c","http://erlangen-crm.org/current/P126_employed","Wood"
"http://data.silknow.org/production/b535f693-22f5-3e7d-a552-fff39d062f3c","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/b535f693-22f5-3e7d-a552-fff39d062f3c","http://erlangen-crm.org/current/P126_employed","Silk, wool; wood frame"
"http://data.silknow.org/production/b535f693-22f5-3e7d-a552-fff39d062f3c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b535f693-22f5-3e7d-a552-fff39d062f3c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1827"
"http://data.silknow.org/production/b535f693-22f5-3e7d-a552-fff39d062f3c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
