"subject","predicate","object"
"http://data.silknow.org/object/0f7c9577-9dbe-3927-90d7-01f23120b1c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0f7c9577-9dbe-3927-90d7-01f23120b1c6","http://www.w3.org/2000/01/rdf-schema#label","Record 69.136.40A"
"http://data.silknow.org/object/0f7c9577-9dbe-3927-90d7-01f23120b1c6","http://purl.org/dc/elements/1.1/identifier","841856.json"
"http://data.silknow.org/object/0f7c9577-9dbe-3927-90d7-01f23120b1c6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/0f7c9577-9dbe-3927-90d7-01f23120b1c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/75c74a60-29f4-3378-a4ca-9ab1c73728cd"
"http://data.silknow.org/object/0f7c9577-9dbe-3927-90d7-01f23120b1c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/014aa3f7-ab1c-318a-b771-65369a0aedd0/domain/1"
"http://data.silknow.org/object/0f7c9577-9dbe-3927-90d7-01f23120b1c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/014aa3f7-ab1c-318a-b771-65369a0aedd0"
"http://data.silknow.org/object/0f7c9577-9dbe-3927-90d7-01f23120b1c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/014aa3f7-ab1c-318a-b771-65369a0aedd0/category/1"
"http://data.silknow.org/object/0f7c9577-9dbe-3927-90d7-01f23120b1c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/502857a7-ebeb-3dc9-95de-bc9d890432ff"
"http://data.silknow.org/object/0f7c9577-9dbe-3927-90d7-01f23120b1c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1906cc24-0d29-34e9-95f7-8192cc50ee7e"
"http://data.silknow.org/object/0f7c9577-9dbe-3927-90d7-01f23120b1c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4e6090b3-de34-341c-8e48-a528e5d19f13"
