"subject","predicate","object"
"http://data.silknow.org/statement/9c69db19-f279-559f-a257-151a3042d512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c69db19-f279-559f-a257-151a3042d512","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9c69db19-f279-559f-a257-151a3042d512","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9c69db19-f279-559f-a257-151a3042d512","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76"
"http://data.silknow.org/statement/9c69db19-f279-559f-a257-151a3042d512","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c69db19-f279-559f-a257-151a3042d512"
"http://data.silknow.org/statement/9c69db19-f279-559f-a257-151a3042d512","http://data.silknow.org/ontology/L18",0.6944
"http://data.silknow.org/statement/9c6ecd75-7080-5682-b9aa-70bc71cdc4a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c6ecd75-7080-5682-b9aa-70bc71cdc4a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9c6ecd75-7080-5682-b9aa-70bc71cdc4a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9c6ecd75-7080-5682-b9aa-70bc71cdc4a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76"
"http://data.silknow.org/statement/9c6ecd75-7080-5682-b9aa-70bc71cdc4a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c6ecd75-7080-5682-b9aa-70bc71cdc4a4"
"http://data.silknow.org/statement/9c6ecd75-7080-5682-b9aa-70bc71cdc4a4","http://data.silknow.org/ontology/L18",0.9039
"http://data.silknow.org/statement/0b3526ed-7b97-52c1-a9f4-209b23a1119d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b3526ed-7b97-52c1-a9f4-209b23a1119d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0b3526ed-7b97-52c1-a9f4-209b23a1119d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0b3526ed-7b97-52c1-a9f4-209b23a1119d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ad13e161-fb01-327e-8cf9-0451057f4e76"
"http://data.silknow.org/statement/0b3526ed-7b97-52c1-a9f4-209b23a1119d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b3526ed-7b97-52c1-a9f4-209b23a1119d"
"http://data.silknow.org/statement/0b3526ed-7b97-52c1-a9f4-209b23a1119d","http://data.silknow.org/ontology/L18",0.5413
"http://data.silknow.org/statement/d525596a-0f63-5158-8ce4-255ab8814960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d525596a-0f63-5158-8ce4-255ab8814960","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d525596a-0f63-5158-8ce4-255ab8814960","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
