"subject","predicate","object"
"http://data.silknow.org/object/3e9f515f-c9a2-3813-8763-0a7f431338d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3e9f515f-c9a2-3813-8763-0a7f431338d5","http://www.w3.org/2000/01/rdf-schema#label","Record CE19258"
"http://data.silknow.org/object/3e9f515f-c9a2-3813-8763-0a7f431338d5","http://purl.org/dc/elements/1.1/identifier","CE19258_MNAD.json"
"http://data.silknow.org/object/3e9f515f-c9a2-3813-8763-0a7f431338d5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/3e9f515f-c9a2-3813-8763-0a7f431338d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f965150d-78ba-36d1-9562-0d2a018a7cef"
"http://data.silknow.org/object/3e9f515f-c9a2-3813-8763-0a7f431338d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8a05398-16ae-3ff7-87f8-5159abd562cd/observation/1"
"http://data.silknow.org/object/3e9f515f-c9a2-3813-8763-0a7f431338d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8a05398-16ae-3ff7-87f8-5159abd562cd/observation/2"
"http://data.silknow.org/object/3e9f515f-c9a2-3813-8763-0a7f431338d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b8d0f93e-45de-3463-97f0-cd68ea368db7"
"http://data.silknow.org/object/3e9f515f-c9a2-3813-8763-0a7f431338d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4e4e2e86-03e5-3597-8dd5-a9d3c1f5f6eb"
"http://data.silknow.org/object/3e9f515f-c9a2-3813-8763-0a7f431338d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8a05398-16ae-3ff7-87f8-5159abd562cd/domain/1"
"http://data.silknow.org/object/3e9f515f-c9a2-3813-8763-0a7f431338d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8a05398-16ae-3ff7-87f8-5159abd562cd/category/1"
"http://data.silknow.org/object/3e9f515f-c9a2-3813-8763-0a7f431338d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/558dc1e1-5a83-3ddf-b509-ac0df0dac71c"
"http://data.silknow.org/object/3e9f515f-c9a2-3813-8763-0a7f431338d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8a05398-16ae-3ff7-87f8-5159abd562cd"
"http://data.silknow.org/object/3e9f515f-c9a2-3813-8763-0a7f431338d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1972b2a1-a35b-370d-8b8d-93f10fc7b98e"
"http://data.silknow.org/object/3e9f515f-c9a2-3813-8763-0a7f431338d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8a05398-16ae-3ff7-87f8-5159abd562cd/observation/3"
