"subject","predicate","object"
"http://vocab.getty.edu/aat/300263864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300263864","http://purl.org/dc/terms/created",2000-10-30T00:00:00
"http://vocab.getty.edu/aat/300263864","http://purl.org/dc/terms/modified",2015-01-16T10:13:32
"http://vocab.getty.edu/aat/300263864","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053160"
"http://vocab.getty.edu/aat/300263864","http://www.w3.org/2004/02/skos/core#prefLabel","pinscreen animation"
"http://vocab.getty.edu/aat/300263864","http://www.w3.org/2004/02/skos/core#prefLabel","animación con pantalla perforada por alfileres"
"http://vocab.getty.edu/aat/300263864","http://www.w3.org/2004/02/skos/core#prefLabel","zhēn mù dòng huà"
"http://vocab.getty.edu/aat/300263864","http://www.w3.org/2004/02/skos/core#prefLabel","chen mu tung hua"
"http://vocab.getty.edu/aat/300263864","http://www.w3.org/2004/02/skos/core#prefLabel","針幕動畫"
"http://vocab.getty.edu/aat/300263864","http://www.w3.org/2004/02/skos/core#prefLabel","zhen mu dong hua"
"http://vocab.getty.edu/aat/300263864","http://www.w3.org/2004/02/skos/core#prefLabel","pinscreen-animatie"
"http://vocab.getty.edu/aat/300263864","http://purl.org/dc/elements/1.1/identifier","300263864"
"http://vocab.getty.edu/aat/300263864","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300263864","http://www.w3.org/2004/02/skos/core#altLabel","picar el dibujo"
"http://vocab.getty.edu/aat/300263864","http://www.w3.org/2004/02/skos/core#altLabel","pin-screen animation"
"http://vocab.getty.edu/aat/300263864","http://www.w3.org/2004/02/skos/core#altLabel","animation, pinscreen"
"http://vocab.getty.edu/aat/300263864","http://www.w3.org/2004/02/skos/core#altLabel","pin screen animation"
"http://vocab.getty.edu/aat/300263864","http://www.w3.org/2004/02/skos/core#scopeNote","指稱於西元1930年代中期由亞歷山大‧亞歷克協夫（Alexandre Alexeieff），以及克萊兒‧帕克（Claire Parker）所共同發明出來的一項動畫技術，即在一個垂直的金屬表面上鑽出千百萬個穿孔，並且插上沒有針頭的針；藉由下壓這些針以製造出陰影，並且一格一格拍攝下這些針所變換的位置，以在正常速度播映時創造出動畫的效果。"
"http://vocab.getty.edu/aat/300263864","http://www.w3.org/2004/02/skos/core#scopeNote","Animatietechniek, medio jaren 30 uitgevonden door Alexandr Alexejev en Claire Parker, waarbij gebruik wordt gemaakt van een verticaal metalen oppervlak dat is geperforeerd door miljoenen gaatjes met koploze pennetjes; bij het indrukken van de pennetjes ontstaan schaduwen en door de stand van de pennetjes te veranderen en het resultaat beeld voor beeld op te nemen, wordt een animatie-effect bereikt wanneer de film op normale snelheid wordt afgedraaid."
"http://vocab.getty.edu/aat/300263864","http://www.w3.org/2004/02/skos/core#scopeNote","Animation technique invented in the mid-1930s by Alexandre Alexeieff and Claire Parker, in which a vertical metal surface is perforated by millions of holes into which headless pins are inserted; the pins are depressed to make shadows, and changes in the position of the pins are filmed frame by frame, creating an animated effect when projected at normal speed."
"http://vocab.getty.edu/aat/300263864","http://www.w3.org/2004/02/skos/core#scopeNote","Técnica de la animación inventada en los mediados de los años treinta (siglo XX) por Alexandre Alexeieff y Claire Parker, en lo cual una superficie vertical de metal es perforada por millones de agujeros en los cuales se inserten los pernos sin cabeza; los pernos se presionan para hacer sombras, y los cambios en la posición de los pernos son filmados, creando un efecto animado cuando están proyectados a la velocidad normal"
