"subject","predicate","object"
"http://data.silknow.org/statement/4c8b5ebd-94ed-568d-9eb0-1168dfd1af04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c8b5ebd-94ed-568d-9eb0-1168dfd1af04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4c8b5ebd-94ed-568d-9eb0-1168dfd1af04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4c8b5ebd-94ed-568d-9eb0-1168dfd1af04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a"
"http://data.silknow.org/statement/4c8b5ebd-94ed-568d-9eb0-1168dfd1af04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c8b5ebd-94ed-568d-9eb0-1168dfd1af04"
"http://data.silknow.org/statement/4c8b5ebd-94ed-568d-9eb0-1168dfd1af04","http://data.silknow.org/ontology/L18",0.7815
"http://data.silknow.org/statement/369cabe9-aba4-5333-b3cb-dd5ec2311d75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/369cabe9-aba4-5333-b3cb-dd5ec2311d75","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/369cabe9-aba4-5333-b3cb-dd5ec2311d75","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/369cabe9-aba4-5333-b3cb-dd5ec2311d75","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a"
"http://data.silknow.org/statement/369cabe9-aba4-5333-b3cb-dd5ec2311d75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/369cabe9-aba4-5333-b3cb-dd5ec2311d75"
"http://data.silknow.org/statement/369cabe9-aba4-5333-b3cb-dd5ec2311d75","http://data.silknow.org/ontology/L18",0.6313
"http://data.silknow.org/statement/07543cf2-1c49-539f-8cee-ffc8f4cfe2b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07543cf2-1c49-539f-8cee-ffc8f4cfe2b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/07543cf2-1c49-539f-8cee-ffc8f4cfe2b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/07543cf2-1c49-539f-8cee-ffc8f4cfe2b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a"
"http://data.silknow.org/statement/07543cf2-1c49-539f-8cee-ffc8f4cfe2b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07543cf2-1c49-539f-8cee-ffc8f4cfe2b4"
"http://data.silknow.org/statement/07543cf2-1c49-539f-8cee-ffc8f4cfe2b4","http://data.silknow.org/ontology/L18",0.662
"http://data.silknow.org/statement/c5f576f8-3881-500a-97b2-2e7eb4512bde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5f576f8-3881-500a-97b2-2e7eb4512bde","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c5f576f8-3881-500a-97b2-2e7eb4512bde","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c5f576f8-3881-500a-97b2-2e7eb4512bde","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a"
"http://data.silknow.org/statement/c5f576f8-3881-500a-97b2-2e7eb4512bde","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5f576f8-3881-500a-97b2-2e7eb4512bde"
"http://data.silknow.org/statement/c5f576f8-3881-500a-97b2-2e7eb4512bde","http://data.silknow.org/ontology/L18",0.5103
"http://data.silknow.org/statement/9d8f3c97-55bf-55f7-901e-215f231b783e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d8f3c97-55bf-55f7-901e-215f231b783e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9d8f3c97-55bf-55f7-901e-215f231b783e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
