"subject","predicate","object"
"http://data.silknow.org/statement/dd9a0db0-22a1-5921-96c8-4678bea9e980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd9a0db0-22a1-5921-96c8-4678bea9e980","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/dd9a0db0-22a1-5921-96c8-4678bea9e980","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/dd9a0db0-22a1-5921-96c8-4678bea9e980","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/dd9a0db0-22a1-5921-96c8-4678bea9e980","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd9a0db0-22a1-5921-96c8-4678bea9e980"
"http://data.silknow.org/statement/dd9a0db0-22a1-5921-96c8-4678bea9e980","http://data.silknow.org/ontology/L18",0.2294
"http://data.silknow.org/statement/54a02167-0d88-51c4-9fb3-4255f1bd9e61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54a02167-0d88-51c4-9fb3-4255f1bd9e61","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/54a02167-0d88-51c4-9fb3-4255f1bd9e61","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/54a02167-0d88-51c4-9fb3-4255f1bd9e61","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/54a02167-0d88-51c4-9fb3-4255f1bd9e61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54a02167-0d88-51c4-9fb3-4255f1bd9e61"
