"subject","predicate","object"
"http://data.silknow.org/object/2d889ab5-ed3d-37af-a955-6b06659d0dd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2d889ab5-ed3d-37af-a955-6b06659d0dd4","http://www.w3.org/2000/01/rdf-schema#label","Record 1907.666"
"http://data.silknow.org/object/2d889ab5-ed3d-37af-a955-6b06659d0dd4","http://purl.org/dc/elements/1.1/identifier","62454.json"
"http://data.silknow.org/object/2d889ab5-ed3d-37af-a955-6b06659d0dd4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/2d889ab5-ed3d-37af-a955-6b06659d0dd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46a894ba-d2bf-3092-b8a4-289c1e0f9155"
"http://data.silknow.org/object/2d889ab5-ed3d-37af-a955-6b06659d0dd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46a894ba-d2bf-3092-b8a4-289c1e0f9155/category/1"
"http://data.silknow.org/object/2d889ab5-ed3d-37af-a955-6b06659d0dd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cc6e4065-74cb-3b98-9b09-9398a6e7068f"
"http://data.silknow.org/object/2d889ab5-ed3d-37af-a955-6b06659d0dd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0d7d56da-6bd3-32a8-8287-ed4f29617dbc"
"http://data.silknow.org/object/2d889ab5-ed3d-37af-a955-6b06659d0dd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46a894ba-d2bf-3092-b8a4-289c1e0f9155/observation/1"
"http://data.silknow.org/object/2d889ab5-ed3d-37af-a955-6b06659d0dd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/30e81242-bcf2-3029-a1ea-a4988c093d45"
