"subject","predicate","object"
"http://www.w3.org/ns/prov#wasStartedBy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/ns/prov#wasStartedBy","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/ns/prov#wasInfluencedBy"
"http://www.w3.org/ns/prov#wasStartedBy","http://www.w3.org/2000/01/rdf-schema#label","wasStartedBy"
"http://www.w3.org/ns/prov#wasStartedBy","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/ns/prov#Activity"
"http://www.w3.org/ns/prov#wasStartedBy","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/ns/prov#Entity"
"http://www.w3.org/ns/prov#wasStartedBy","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/prov-o#"
"http://www.w3.org/ns/prov#wasStartedBy","http://www.w3.org/2000/01/rdf-schema#comment","Start is when an activity is deemed to have started. A start may refer to an entity, known as trigger, that initiated the activity."
"http://www.w3.org/ns/prov#wasStartedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b36746"
"http://www.w3.org/ns/prov#wasStartedBy","http://www.w3.org/ns/prov#category","expanded"
"http://www.w3.org/ns/prov#wasStartedBy","http://www.w3.org/ns/prov#component","entities-activities"
"http://www.w3.org/ns/prov#wasStartedBy","http://www.w3.org/ns/prov#inverse","started"
"http://www.w3.org/ns/prov#wasStartedBy","http://www.w3.org/ns/prov#qualifiedForm","http://www.w3.org/ns/prov#qualifiedStart"
"http://www.w3.org/ns/prov#wasStartedBy","http://www.w3.org/ns/prov#qualifiedForm","http://www.w3.org/ns/prov#Start"
"nodeID://b36746","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedStart"
"nodeID://b36746","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36747"
"nodeID://b36747","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#entity"
"nodeID://b36747","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
