"subject","predicate","object"
"http://data.silknow.org/statement/2000939a-af46-556a-8861-7dfb490c372f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2000939a-af46-556a-8861-7dfb490c372f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2000939a-af46-556a-8861-7dfb490c372f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/2000939a-af46-556a-8861-7dfb490c372f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bfb2fa2a-93f0-302d-bdb0-b6d7256c91c9"
"http://data.silknow.org/statement/2000939a-af46-556a-8861-7dfb490c372f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2000939a-af46-556a-8861-7dfb490c372f"
"http://data.silknow.org/statement/2000939a-af46-556a-8861-7dfb490c372f","http://data.silknow.org/ontology/L18",0.6027
"http://data.silknow.org/statement/6d365a23-c541-5d4d-8f03-310ed7f3afcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d365a23-c541-5d4d-8f03-310ed7f3afcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6d365a23-c541-5d4d-8f03-310ed7f3afcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6d365a23-c541-5d4d-8f03-310ed7f3afcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bfb2fa2a-93f0-302d-bdb0-b6d7256c91c9"
"http://data.silknow.org/statement/6d365a23-c541-5d4d-8f03-310ed7f3afcc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d365a23-c541-5d4d-8f03-310ed7f3afcc"
"http://data.silknow.org/statement/6d365a23-c541-5d4d-8f03-310ed7f3afcc","http://data.silknow.org/ontology/L18",0.5834
"http://data.silknow.org/statement/63934044-484c-5c3c-89d0-007930af2a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63934044-484c-5c3c-89d0-007930af2a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/63934044-484c-5c3c-89d0-007930af2a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/63934044-484c-5c3c-89d0-007930af2a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bfb2fa2a-93f0-302d-bdb0-b6d7256c91c9"
"http://data.silknow.org/statement/63934044-484c-5c3c-89d0-007930af2a20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63934044-484c-5c3c-89d0-007930af2a20"
"http://data.silknow.org/statement/63934044-484c-5c3c-89d0-007930af2a20","http://data.silknow.org/ontology/L18",0.999897
"http://data.silknow.org/statement/63fc0b9b-82fc-5c07-a319-4d95ccca237c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63fc0b9b-82fc-5c07-a319-4d95ccca237c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/63fc0b9b-82fc-5c07-a319-4d95ccca237c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/63fc0b9b-82fc-5c07-a319-4d95ccca237c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bfb2fa2a-93f0-302d-bdb0-b6d7256c91c9"
"http://data.silknow.org/statement/63fc0b9b-82fc-5c07-a319-4d95ccca237c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63fc0b9b-82fc-5c07-a319-4d95ccca237c"
"http://data.silknow.org/statement/63fc0b9b-82fc-5c07-a319-4d95ccca237c","http://data.silknow.org/ontology/L18",0.974392
"http://data.silknow.org/production/bfb2fa2a-93f0-302d-bdb0-b6d7256c91c9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/bfb2fa2a-93f0-302d-bdb0-b6d7256c91c9","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/bfb2fa2a-93f0-302d-bdb0-b6d7256c91c9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/bfb2fa2a-93f0-302d-bdb0-b6d7256c91c9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/4933d33d-b193-51b7-b98e-db6b5d9abab1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4933d33d-b193-51b7-b98e-db6b5d9abab1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4933d33d-b193-51b7-b98e-db6b5d9abab1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/4933d33d-b193-51b7-b98e-db6b5d9abab1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bfb2fa2a-93f0-302d-bdb0-b6d7256c91c9"
"http://data.silknow.org/statement/4933d33d-b193-51b7-b98e-db6b5d9abab1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4933d33d-b193-51b7-b98e-db6b5d9abab1"
"http://data.silknow.org/statement/4933d33d-b193-51b7-b98e-db6b5d9abab1","http://data.silknow.org/ontology/L18",0.52
"http://data.silknow.org/statement/f02fe7af-ee45-5b99-84d5-f94bdeb6cc0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f02fe7af-ee45-5b99-84d5-f94bdeb6cc0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f02fe7af-ee45-5b99-84d5-f94bdeb6cc0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f02fe7af-ee45-5b99-84d5-f94bdeb6cc0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bfb2fa2a-93f0-302d-bdb0-b6d7256c91c9"
"http://data.silknow.org/statement/f02fe7af-ee45-5b99-84d5-f94bdeb6cc0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f02fe7af-ee45-5b99-84d5-f94bdeb6cc0e"
"http://data.silknow.org/statement/f02fe7af-ee45-5b99-84d5-f94bdeb6cc0e","http://data.silknow.org/ontology/L18",0.4943
"http://data.silknow.org/statement/2262a5af-3807-563d-b5d1-1af16290715b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2262a5af-3807-563d-b5d1-1af16290715b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2262a5af-3807-563d-b5d1-1af16290715b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2262a5af-3807-563d-b5d1-1af16290715b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bfb2fa2a-93f0-302d-bdb0-b6d7256c91c9"
"http://data.silknow.org/statement/2262a5af-3807-563d-b5d1-1af16290715b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2262a5af-3807-563d-b5d1-1af16290715b"
"http://data.silknow.org/statement/2262a5af-3807-563d-b5d1-1af16290715b","http://data.silknow.org/ontology/L18",0.5489
"http://data.silknow.org/statement/de59898e-6b1f-5713-8446-7d02f17d6a2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de59898e-6b1f-5713-8446-7d02f17d6a2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/de59898e-6b1f-5713-8446-7d02f17d6a2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/de59898e-6b1f-5713-8446-7d02f17d6a2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bfb2fa2a-93f0-302d-bdb0-b6d7256c91c9"
"http://data.silknow.org/statement/de59898e-6b1f-5713-8446-7d02f17d6a2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de59898e-6b1f-5713-8446-7d02f17d6a2d"
"http://data.silknow.org/statement/de59898e-6b1f-5713-8446-7d02f17d6a2d","http://data.silknow.org/ontology/L18",0.4986
"http://data.silknow.org/statement/84d9a668-cb95-5e2c-933d-9c44405b2466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84d9a668-cb95-5e2c-933d-9c44405b2466","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/84d9a668-cb95-5e2c-933d-9c44405b2466","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/84d9a668-cb95-5e2c-933d-9c44405b2466","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bfb2fa2a-93f0-302d-bdb0-b6d7256c91c9"
