"subject","predicate","object"
"http://data.silknow.org/object/99bf7e04-a332-3d9e-b740-5107d5183cb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/99bf7e04-a332-3d9e-b740-5107d5183cb1","http://www.w3.org/2000/01/rdf-schema#label","Record 11.472"
"http://data.silknow.org/object/99bf7e04-a332-3d9e-b740-5107d5183cb1","http://purl.org/dc/elements/1.1/identifier","1068941.json"
"http://data.silknow.org/object/99bf7e04-a332-3d9e-b740-5107d5183cb1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/99bf7e04-a332-3d9e-b740-5107d5183cb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/793ac906-768c-3c67-ba16-b490f1256be6"
"http://data.silknow.org/object/99bf7e04-a332-3d9e-b740-5107d5183cb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2511ae48-a300-3c35-bb53-082d50e7b848"
"http://data.silknow.org/object/99bf7e04-a332-3d9e-b740-5107d5183cb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2b24a726-da6c-3675-aa22-10a23b0652db"
"http://data.silknow.org/object/99bf7e04-a332-3d9e-b740-5107d5183cb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4da2d62-f432-3aa7-91dd-4923b3ad7dde/category/1"
"http://data.silknow.org/object/99bf7e04-a332-3d9e-b740-5107d5183cb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4da2d62-f432-3aa7-91dd-4923b3ad7dde/domain/1"
"http://data.silknow.org/object/99bf7e04-a332-3d9e-b740-5107d5183cb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4da2d62-f432-3aa7-91dd-4923b3ad7dde"
"http://data.silknow.org/object/99bf7e04-a332-3d9e-b740-5107d5183cb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d527cfe4-aec5-36ba-9797-8a34c6d79114"
