"subject","predicate","object"
"http://vocab.getty.edu/aat/300311060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300311060","http://purl.org/dc/terms/created",2008-12-10T08:53:18
"http://vocab.getty.edu/aat/300311060","http://purl.org/dc/terms/modified",2015-05-22T08:47:21
"http://vocab.getty.edu/aat/300311060","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300311078"
"http://vocab.getty.edu/aat/300311060","http://www.w3.org/2004/02/skos/core#prefLabel","皇家藍色"
"http://vocab.getty.edu/aat/300311060","http://www.w3.org/2004/02/skos/core#prefLabel","koningsblauw (kleur)"
"http://vocab.getty.edu/aat/300311060","http://www.w3.org/2004/02/skos/core#prefLabel","huang chia lan se"
"http://vocab.getty.edu/aat/300311060","http://www.w3.org/2004/02/skos/core#prefLabel","huáng jiā lán sè"
"http://vocab.getty.edu/aat/300311060","http://www.w3.org/2004/02/skos/core#prefLabel","huang jia lan  se"
"http://vocab.getty.edu/aat/300311060","http://www.w3.org/2004/02/skos/core#prefLabel","royal blue (color)"
"http://vocab.getty.edu/aat/300311060","http://purl.org/dc/elements/1.1/identifier","300311060"
"http://vocab.getty.edu/aat/300311060","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300311060","http://www.w3.org/2004/02/skos/core#altLabel","royal (blue color)"
"http://vocab.getty.edu/aat/300311060","http://www.w3.org/2004/02/skos/core#altLabel","寶藍"
"http://vocab.getty.edu/aat/300311060","http://www.w3.org/2004/02/skos/core#altLabel","blue, royal (color)"
"http://vocab.getty.edu/aat/300311060","http://www.w3.org/2004/02/skos/core#scopeNote","Range of vivid deep purplish blues, so-named because the color is sometimes associated with clothing of kings, or resembling the color of ultramarine blue, which was also called ""royal blue."""
"http://vocab.getty.edu/aat/300311060","http://www.w3.org/2004/02/skos/core#scopeNote","Reeks levendige, diep paarsachtig blauwe kleuren, zo genoemd omdat de kleur soms wordt geassocieerd met de kleding van koningen of lijkt op de kleur ultramarijnblauw, die ook 'koningsblauw' werd genoemd."
"http://vocab.getty.edu/aat/300311060","http://www.w3.org/2004/02/skos/core#scopeNote","指一特定範圍的各種深豔紫藍色色彩，因其有時會讓人聯想到國王衣服的顏色，故得此名。色近於「群青藍色」，因此群青亦稱「皇家藍色」。"
