"subject","predicate","object"
"http://data.silknow.org/object/183a56b2-08ff-3bf3-a11e-61c25206cba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/183a56b2-08ff-3bf3-a11e-61c25206cba1","http://www.w3.org/2000/01/rdf-schema#label","Record 219755"
"http://data.silknow.org/object/183a56b2-08ff-3bf3-a11e-61c25206cba1","http://purl.org/dc/elements/1.1/identifier","219755.json"
"http://data.silknow.org/object/183a56b2-08ff-3bf3-a11e-61c25206cba1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/183a56b2-08ff-3bf3-a11e-61c25206cba1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184"
"http://data.silknow.org/object/183a56b2-08ff-3bf3-a11e-61c25206cba1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/289b8294-2b33-3a01-954b-6f0bdf240eb5"
"http://data.silknow.org/object/183a56b2-08ff-3bf3-a11e-61c25206cba1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/568251bb-a3f4-398f-b775-35eee3176590"
"http://data.silknow.org/object/183a56b2-08ff-3bf3-a11e-61c25206cba1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44624561-7f41-3257-bcc4-4dcc8131bd27"
"http://data.silknow.org/object/183a56b2-08ff-3bf3-a11e-61c25206cba1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fbe09eb0-7173-349b-acd0-555ea3d21090"
"http://data.silknow.org/object/183a56b2-08ff-3bf3-a11e-61c25206cba1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e30fefcc-4d2d-3e10-80c8-9e5a7b19cdd8"
"http://data.silknow.org/object/183a56b2-08ff-3bf3-a11e-61c25206cba1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1caffdeb-3d8c-324b-b7e1-4f8aec2f15bd"
"http://data.silknow.org/object/183a56b2-08ff-3bf3-a11e-61c25206cba1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fbe09eb0-7173-349b-acd0-555ea3d21090/category/1"
"http://data.silknow.org/object/183a56b2-08ff-3bf3-a11e-61c25206cba1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/183a56b2-08ff-3bf3-a11e-61c25206cba1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fba9f6b5-c7b7-3263-980f-c4e8b7e86bc2"
"http://data.silknow.org/object/183a56b2-08ff-3bf3-a11e-61c25206cba1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/424e5539-4c5b-338b-9607-052f2dda1dda"
