"subject","predicate","object"
"http://data.silknow.org/object/6570fcdb-b478-3fd8-b580-11f1ce60e2cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6570fcdb-b478-3fd8-b580-11f1ce60e2cd","http://www.w3.org/2000/01/rdf-schema#comment","Teixit de seda llavorat, bicolor. Decoració de motiu floral simètric situat al centre de garlandes ondulants. Segurament formava part d'una casulla."
"http://data.silknow.org/object/6570fcdb-b478-3fd8-b580-11f1ce60e2cd","http://www.w3.org/2000/01/rdf-schema#comment","Teixit de seda llavorat, bicolor. Decoració de motiu floral simètric situat al centre de garlandes ondulants. Segurament formava part d'una casulla."
"http://data.silknow.org/object/6570fcdb-b478-3fd8-b580-11f1ce60e2cd","http://www.w3.org/2000/01/rdf-schema#comment","Teixit de seda llavorat, bicolor. Decoració de motiu floral simètric situat al centre de garlandes ondulants. Segurament formava part d'una casulla."
"http://data.silknow.org/object/6570fcdb-b478-3fd8-b580-11f1ce60e2cd","http://purl.org/dc/elements/1.1/identifier","5037"
"http://data.silknow.org/object/6570fcdb-b478-3fd8-b580-11f1ce60e2cd","http://erlangen-crm.org/current/P3_has_note","Teixit de seda llavorat, bicolor. Decoració de motiu floral simètric situat al centre de garlandes ondulants. Segurament formava part d'una casulla."
"http://data.silknow.org/object/6570fcdb-b478-3fd8-b580-11f1ce60e2cd","http://erlangen-crm.org/current/P3_has_note","Teixit de seda llavorat, bicolor. Decoració de motiu floral simètric situat al centre de garlandes ondulants. Segurament formava part d'una casulla."
"http://data.silknow.org/object/6570fcdb-b478-3fd8-b580-11f1ce60e2cd","http://erlangen-crm.org/current/P3_has_note","Teixit de seda llavorat, bicolor. Decoració de motiu floral simètric situat al centre de garlandes ondulants. Segurament formava part d'una casulla."
"http://data.silknow.org/object/6570fcdb-b478-3fd8-b580-11f1ce60e2cd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6570fcdb-b478-3fd8-b580-11f1ce60e2cd/dimension/2"
"http://data.silknow.org/object/6570fcdb-b478-3fd8-b580-11f1ce60e2cd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6570fcdb-b478-3fd8-b580-11f1ce60e2cd/dimension/1"
"http://data.silknow.org/object/6570fcdb-b478-3fd8-b580-11f1ce60e2cd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/6570fcdb-b478-3fd8-b580-11f1ce60e2cd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/6570fcdb-b478-3fd8-b580-11f1ce60e2cd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/6570fcdb-b478-3fd8-b580-11f1ce60e2cd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/6570fcdb-b478-3fd8-b580-11f1ce60e2cd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/6570fcdb-b478-3fd8-b580-11f1ce60e2cd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/6570fcdb-b478-3fd8-b580-11f1ce60e2cd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/6570fcdb-b478-3fd8-b580-11f1ce60e2cd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/6570fcdb-b478-3fd8-b580-11f1ce60e2cd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c92393af-89da-3e6f-8815-fcbe3fc8bc45"
"http://data.silknow.org/object/6570fcdb-b478-3fd8-b580-11f1ce60e2cd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/55efac73-a7b1-3fb1-afb2-3255c00017cf"
