"subject","predicate","object"
"http://data.silknow.org/object/1c1288cd-4e7c-31c0-8f1c-c66f417dcd78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1c1288cd-4e7c-31c0-8f1c-c66f417dcd78","http://www.w3.org/2000/01/rdf-schema#label","Record 14952"
"http://data.silknow.org/object/1c1288cd-4e7c-31c0-8f1c-c66f417dcd78","http://purl.org/dc/elements/1.1/identifier","14952.json"
"http://data.silknow.org/object/1c1288cd-4e7c-31c0-8f1c-c66f417dcd78","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/1c1288cd-4e7c-31c0-8f1c-c66f417dcd78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8bd0a24-8436-3fc4-91e9-d5df883abac2/observation/1"
"http://data.silknow.org/object/1c1288cd-4e7c-31c0-8f1c-c66f417dcd78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae"
"http://data.silknow.org/object/1c1288cd-4e7c-31c0-8f1c-c66f417dcd78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54d2a7d6-9453-3686-a2d9-928e0dc4a339"
"http://data.silknow.org/object/1c1288cd-4e7c-31c0-8f1c-c66f417dcd78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/842c81c9-9333-39db-aea0-f9c80e2aa493"
"http://data.silknow.org/object/1c1288cd-4e7c-31c0-8f1c-c66f417dcd78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cb3d8ab2-2960-3361-bd2f-09934e409888"
"http://data.silknow.org/object/1c1288cd-4e7c-31c0-8f1c-c66f417dcd78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7fe7bc9d-f24f-3750-8ba3-85eca30aa381"
"http://data.silknow.org/object/1c1288cd-4e7c-31c0-8f1c-c66f417dcd78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8bd0a24-8436-3fc4-91e9-d5df883abac2"
"http://data.silknow.org/object/1c1288cd-4e7c-31c0-8f1c-c66f417dcd78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3da28e8b-2a0b-3243-85fa-04b95206a5db"
"http://data.silknow.org/object/1c1288cd-4e7c-31c0-8f1c-c66f417dcd78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6aeccfc6-08e7-3fd5-a030-71e41e29ff85"
"http://data.silknow.org/object/1c1288cd-4e7c-31c0-8f1c-c66f417dcd78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/37460fba-2ee6-36ed-bc20-48d7b7ac3a5f"
"http://data.silknow.org/object/1c1288cd-4e7c-31c0-8f1c-c66f417dcd78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/53a8c844-d6cb-37c2-8189-97156dcb239f"
