"subject","predicate","object"
"http://data.silknow.org/object/e2cb2f7b-4d22-34a6-9bb2-7095582f0df9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e2cb2f7b-4d22-34a6-9bb2-7095582f0df9","http://purl.org/dc/elements/1.1/identifier","347"
"http://data.silknow.org/object/e2cb2f7b-4d22-34a6-9bb2-7095582f0df9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e2cb2f7b-4d22-34a6-9bb2-7095582f0df9/dimension/2"
"http://data.silknow.org/object/e2cb2f7b-4d22-34a6-9bb2-7095582f0df9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e2cb2f7b-4d22-34a6-9bb2-7095582f0df9/dimension/1"
"http://data.silknow.org/object/e2cb2f7b-4d22-34a6-9bb2-7095582f0df9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/e2cb2f7b-4d22-34a6-9bb2-7095582f0df9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e2cb2f7b-4d22-34a6-9bb2-7095582f0df9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/e2cb2f7b-4d22-34a6-9bb2-7095582f0df9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/e2cb2f7b-4d22-34a6-9bb2-7095582f0df9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/e2cb2f7b-4d22-34a6-9bb2-7095582f0df9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2cbef876-3d24-39bf-861b-a38fb63228e1"
"http://data.silknow.org/object/e2cb2f7b-4d22-34a6-9bb2-7095582f0df9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3b1803d6-3961-352c-9fc9-fee47fb95c96"
