"subject","predicate","object"
"http://data.silknow.org/object/a6ef11ec-db03-3902-ac48-5914ce6bb99e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a6ef11ec-db03-3902-ac48-5914ce6bb99e","http://www.w3.org/2000/01/rdf-schema#label","Record 95.1273"
"http://data.silknow.org/object/a6ef11ec-db03-3902-ac48-5914ce6bb99e","http://purl.org/dc/elements/1.1/identifier","71090.json"
"http://data.silknow.org/object/a6ef11ec-db03-3902-ac48-5914ce6bb99e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/a6ef11ec-db03-3902-ac48-5914ce6bb99e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/400ee7a1-ae62-3969-b9f6-8a2a90a88b06/category/1"
"http://data.silknow.org/object/a6ef11ec-db03-3902-ac48-5914ce6bb99e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6f44f54f-345e-32cb-a649-a73afdf8cd9f"
"http://data.silknow.org/object/a6ef11ec-db03-3902-ac48-5914ce6bb99e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/400ee7a1-ae62-3969-b9f6-8a2a90a88b06"
"http://data.silknow.org/object/a6ef11ec-db03-3902-ac48-5914ce6bb99e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/782bffe9-d613-3d51-9d8f-63188bdc2c28"
"http://data.silknow.org/object/a6ef11ec-db03-3902-ac48-5914ce6bb99e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fec6060f-6634-39ac-9f49-91eefe9baa37"
"http://data.silknow.org/object/a6ef11ec-db03-3902-ac48-5914ce6bb99e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/400ee7a1-ae62-3969-b9f6-8a2a90a88b06/observation/1"
"http://data.silknow.org/object/a6ef11ec-db03-3902-ac48-5914ce6bb99e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/a6ef11ec-db03-3902-ac48-5914ce6bb99e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/400ee7a1-ae62-3969-b9f6-8a2a90a88b06/domain/1"
