"subject","predicate","object"
"http://data.silknow.org/object/63abde70-7539-389d-b248-16c85966a9cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/63abde70-7539-389d-b248-16c85966a9cb","http://www.w3.org/2000/01/rdf-schema#label","Record 6864"
"http://data.silknow.org/object/63abde70-7539-389d-b248-16c85966a9cb","http://purl.org/dc/elements/1.1/identifier","6864.json"
"http://data.silknow.org/object/63abde70-7539-389d-b248-16c85966a9cb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/63abde70-7539-389d-b248-16c85966a9cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69f6fb87-abe2-3c53-b0a3-1108cc1a0ceb"
"http://data.silknow.org/object/63abde70-7539-389d-b248-16c85966a9cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cb02bacc-24de-3dec-9ee2-ac58c9211625"
"http://data.silknow.org/object/63abde70-7539-389d-b248-16c85966a9cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5b36b2b1-caa1-3100-8ac9-3a1e954dfaed"
"http://data.silknow.org/object/63abde70-7539-389d-b248-16c85966a9cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/14a4c218-4a02-30ba-bb18-b28c817923f8"
"http://data.silknow.org/object/63abde70-7539-389d-b248-16c85966a9cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69f6fb87-abe2-3c53-b0a3-1108cc1a0ceb/category/1"
"http://data.silknow.org/object/63abde70-7539-389d-b248-16c85966a9cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69f6fb87-abe2-3c53-b0a3-1108cc1a0ceb/domain/1"
"http://data.silknow.org/object/63abde70-7539-389d-b248-16c85966a9cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7c5fed60-11d1-3fcd-b8c1-d3879469307b"
