"subject","predicate","object"
"http://data.silknow.org/statement/10a2bcf8-ebcd-51d3-b46c-aa27d12e4d48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/10a2bcf8-ebcd-51d3-b46c-aa27d12e4d48","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/10a2bcf8-ebcd-51d3-b46c-aa27d12e4d48","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/10a2bcf8-ebcd-51d3-b46c-aa27d12e4d48","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7f3d7cc-8565-30c4-ae0e-63dd8568448c"
"http://data.silknow.org/statement/10a2bcf8-ebcd-51d3-b46c-aa27d12e4d48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/10a2bcf8-ebcd-51d3-b46c-aa27d12e4d48"
"http://data.silknow.org/statement/10a2bcf8-ebcd-51d3-b46c-aa27d12e4d48","http://data.silknow.org/ontology/L18",0.993044
"http://data.silknow.org/production/c7f3d7cc-8565-30c4-ae0e-63dd8568448c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c7f3d7cc-8565-30c4-ae0e-63dd8568448c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/65896814-73d0-3481-9e01-4263b9672012"
"http://data.silknow.org/production/c7f3d7cc-8565-30c4-ae0e-63dd8568448c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c7f3d7cc-8565-30c4-ae0e-63dd8568448c","http://erlangen-crm.org/current/P126_employed","Silk plain weave (taffeta) brocaded with silk"
"http://data.silknow.org/production/c7f3d7cc-8565-30c4-ae0e-63dd8568448c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1737"
"http://data.silknow.org/production/c7f3d7cc-8565-30c4-ae0e-63dd8568448c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
"http://data.silknow.org/statement/b9c7daee-5885-5ea2-b7c5-fe7cabe6e97e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9c7daee-5885-5ea2-b7c5-fe7cabe6e97e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b9c7daee-5885-5ea2-b7c5-fe7cabe6e97e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b9c7daee-5885-5ea2-b7c5-fe7cabe6e97e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7f3d7cc-8565-30c4-ae0e-63dd8568448c"
"http://data.silknow.org/statement/b9c7daee-5885-5ea2-b7c5-fe7cabe6e97e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9c7daee-5885-5ea2-b7c5-fe7cabe6e97e"
"http://data.silknow.org/statement/b9c7daee-5885-5ea2-b7c5-fe7cabe6e97e","http://data.silknow.org/ontology/L18",0.5954
"http://data.silknow.org/statement/8bb8ee81-f985-5dc7-8c34-132028ccb4db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8bb8ee81-f985-5dc7-8c34-132028ccb4db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8bb8ee81-f985-5dc7-8c34-132028ccb4db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8bb8ee81-f985-5dc7-8c34-132028ccb4db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7f3d7cc-8565-30c4-ae0e-63dd8568448c"
"http://data.silknow.org/statement/8bb8ee81-f985-5dc7-8c34-132028ccb4db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8bb8ee81-f985-5dc7-8c34-132028ccb4db"
"http://data.silknow.org/statement/8bb8ee81-f985-5dc7-8c34-132028ccb4db","http://data.silknow.org/ontology/L18",0.6779
