"subject","predicate","object"
"http://data.silknow.org/object/ed8414f5-6246-3ece-8825-48e97d843925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ed8414f5-6246-3ece-8825-48e97d843925","http://www.w3.org/2000/01/rdf-schema#label","Record cl010116288"
"http://data.silknow.org/object/ed8414f5-6246-3ece-8825-48e97d843925","http://purl.org/dc/elements/1.1/identifier","cl010116288.json"
"http://data.silknow.org/object/ed8414f5-6246-3ece-8825-48e97d843925","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/ed8414f5-6246-3ece-8825-48e97d843925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/302ff258-c951-37f9-91ef-9c674f48bb1e"
"http://data.silknow.org/object/ed8414f5-6246-3ece-8825-48e97d843925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/595cbc68-2dcb-38b5-946d-c6e44482c85a"
"http://data.silknow.org/object/ed8414f5-6246-3ece-8825-48e97d843925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6008fbe4-6196-3b9d-906c-b9d3a0ac5b4a"
"http://data.silknow.org/object/ed8414f5-6246-3ece-8825-48e97d843925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c2bc3e3e-18b2-310f-b60e-1573a06a10e9"
"http://data.silknow.org/object/ed8414f5-6246-3ece-8825-48e97d843925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78f86a16-7f42-388e-a4bf-fb95500883a0"
"http://data.silknow.org/object/ed8414f5-6246-3ece-8825-48e97d843925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8907e748-459d-37be-bbda-0779c69e790a"
"http://data.silknow.org/object/ed8414f5-6246-3ece-8825-48e97d843925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ccf933b-327f-3159-8bbe-fbf30eeeea8e"
"http://data.silknow.org/object/ed8414f5-6246-3ece-8825-48e97d843925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/786a6777-f2b5-3b61-b6e7-d556a78aac03"
"http://data.silknow.org/object/ed8414f5-6246-3ece-8825-48e97d843925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8907e748-459d-37be-bbda-0779c69e790a/domain/3"
"http://data.silknow.org/object/ed8414f5-6246-3ece-8825-48e97d843925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8907e748-459d-37be-bbda-0779c69e790a/domain/4"
"http://data.silknow.org/object/ed8414f5-6246-3ece-8825-48e97d843925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/ed8414f5-6246-3ece-8825-48e97d843925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8907e748-459d-37be-bbda-0779c69e790a/type/1"
"http://data.silknow.org/object/ed8414f5-6246-3ece-8825-48e97d843925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8907e748-459d-37be-bbda-0779c69e790a/domain/1"
"http://data.silknow.org/object/ed8414f5-6246-3ece-8825-48e97d843925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8907e748-459d-37be-bbda-0779c69e790a/domain/2"
"http://data.silknow.org/object/ed8414f5-6246-3ece-8825-48e97d843925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8907e748-459d-37be-bbda-0779c69e790a/domain/7"
"http://data.silknow.org/object/ed8414f5-6246-3ece-8825-48e97d843925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8907e748-459d-37be-bbda-0779c69e790a/observation/1"
"http://data.silknow.org/object/ed8414f5-6246-3ece-8825-48e97d843925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8907e748-459d-37be-bbda-0779c69e790a/domain/5"
"http://data.silknow.org/object/ed8414f5-6246-3ece-8825-48e97d843925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8907e748-459d-37be-bbda-0779c69e790a/domain/6"
"http://data.silknow.org/object/ed8414f5-6246-3ece-8825-48e97d843925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8907e748-459d-37be-bbda-0779c69e790a/observation/4"
"http://data.silknow.org/object/ed8414f5-6246-3ece-8825-48e97d843925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8907e748-459d-37be-bbda-0779c69e790a/observation/2"
"http://data.silknow.org/object/ed8414f5-6246-3ece-8825-48e97d843925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8907e748-459d-37be-bbda-0779c69e790a/observation/3"
"http://data.silknow.org/object/ed8414f5-6246-3ece-8825-48e97d843925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/973a441e-5b00-3081-83e5-5f4118875f6f"
