"subject","predicate","object"
"https://sws.geonames.org/1253405/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1253405/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1253405/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1253405/about.rdf"
"https://sws.geonames.org/1253405/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Varanasi"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#name","Varanasi"
"https://sws.geonames.org/1253405/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","25.31668"
"https://sws.geonames.org/1253405/","http://www.w3.org/2003/01/geo/wgs84_pos#long","83.01041"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","Kāsi"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","Varanasi"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","Benares"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","काशी"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","Kashi"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","Варанаси"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","Varanasio"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","바라나시"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","वाराणसी"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","Banāras"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","वाराणसी"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","بنارس"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","Varanasi"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","Varanassi"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","بنارس"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","Varanasis"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","Varanasi"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","Banares"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","Benares"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","Varanasi"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","வாரணாசி"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","Benares"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","واراناسی"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","Vārānasi"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","Varanasi"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","বারানসি"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","ワーラーナシー"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","فاراناسي"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","Benarés"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","พาราณสี"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","Варанаси"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","Vârânasî"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","Varanasi"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","Varanasi"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#alternateName","Waranasi"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1253405/varanasi.html"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#officialName","Варанаси"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#officialName","Varanasi"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#officialName","وارانسی"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#officialName","وارانسي"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#officialName","وارانسی"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1253407/"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#population","1164404"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%92%D0%B0%D1%80%D0%B0%D0%BD%D0%B0%D1%81%D0%B8"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Varanasi"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1253405/nearby.rdf"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1253626/"
"https://sws.geonames.org/1253405/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/1253407/"
