"subject","predicate","object"
"http://data.silknow.org/object/919f904f-73e9-3356-a766-39b7febf44eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/919f904f-73e9-3356-a766-39b7febf44eb","http://purl.org/dc/elements/1.1/identifier","22144"
"http://data.silknow.org/object/919f904f-73e9-3356-a766-39b7febf44eb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/919f904f-73e9-3356-a766-39b7febf44eb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/919f904f-73e9-3356-a766-39b7febf44eb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/919f904f-73e9-3356-a766-39b7febf44eb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/919f904f-73e9-3356-a766-39b7febf44eb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/919f904f-73e9-3356-a766-39b7febf44eb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/919f904f-73e9-3356-a766-39b7febf44eb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/78271362-61d7-335c-9ed2-accf92d3fc90"
"http://data.silknow.org/object/919f904f-73e9-3356-a766-39b7febf44eb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c4b83222-65a5-3c5b-a995-8c3174f69ca9"
