"subject","predicate","object"
"http://data.silknow.org/object/423f7a0e-dd01-38a6-b933-2260ddfa5a47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/423f7a0e-dd01-38a6-b933-2260ddfa5a47","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1800, China"
"http://data.silknow.org/object/423f7a0e-dd01-38a6-b933-2260ddfa5a47","http://www.w3.org/2000/01/rdf-schema#comment","Fragmento textil en tejido de seda de forma irregular.  Realizado con múltiples colores e hilos metálicos dorados. Se representa un dragón con las fauces abiertas y entre nubes."
"http://data.silknow.org/object/423f7a0e-dd01-38a6-b933-2260ddfa5a47","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/423f7a0e-dd01-38a6-b933-2260ddfa5a47","http://www.w3.org/2000/01/rdf-schema#comment","Posiblemente sea un cuadrante de categoría para traje de funcionario"
"http://data.silknow.org/object/423f7a0e-dd01-38a6-b933-2260ddfa5a47","http://purl.org/dc/elements/1.1/identifier","CE23270"
"http://data.silknow.org/object/423f7a0e-dd01-38a6-b933-2260ddfa5a47","http://erlangen-crm.org/current/P3_has_note","Fragmento textil en tejido de seda de forma irregular.  Realizado con múltiples colores e hilos metálicos dorados. Se representa un dragón con las fauces abiertas y entre nubes."
"http://data.silknow.org/object/423f7a0e-dd01-38a6-b933-2260ddfa5a47","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/423f7a0e-dd01-38a6-b933-2260ddfa5a47","http://erlangen-crm.org/current/P3_has_note","Posiblemente sea un cuadrante de categoría para traje de funcionario"
"http://data.silknow.org/object/423f7a0e-dd01-38a6-b933-2260ddfa5a47","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/774"
"http://data.silknow.org/object/423f7a0e-dd01-38a6-b933-2260ddfa5a47","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cc32dc80-4077-3f07-bea0-e08bba45e0d8"
"http://data.silknow.org/object/423f7a0e-dd01-38a6-b933-2260ddfa5a47","http://erlangen-crm.org/current/P102_has_title","1701 / 1800, China"
