"subject","predicate","object"
"http://data.silknow.org/object/6baecae4-cbd3-34ad-abb3-3dfbc341a00d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6baecae4-cbd3-34ad-abb3-3dfbc341a00d","http://purl.org/dc/elements/1.1/identifier","10502"
"http://data.silknow.org/object/6baecae4-cbd3-34ad-abb3-3dfbc341a00d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f137bc18-a051-34f5-ad8c-b6c36d8822ec"
"http://data.silknow.org/object/6baecae4-cbd3-34ad-abb3-3dfbc341a00d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c203d89b-aa85-3512-997d-f3ec4009f1b8"
"http://data.silknow.org/object/6baecae4-cbd3-34ad-abb3-3dfbc341a00d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/6baecae4-cbd3-34ad-abb3-3dfbc341a00d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/df3ae652-f6c3-327a-b2aa-03b4e990b660"
"http://data.silknow.org/object/6baecae4-cbd3-34ad-abb3-3dfbc341a00d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/6baecae4-cbd3-34ad-abb3-3dfbc341a00d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7aafea65-aa03-363f-b81e-f265664de900"
"http://data.silknow.org/object/6baecae4-cbd3-34ad-abb3-3dfbc341a00d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/6baecae4-cbd3-34ad-abb3-3dfbc341a00d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7b24fddd-09fe-37a0-b96f-4d08d175c71f"
"http://data.silknow.org/object/6baecae4-cbd3-34ad-abb3-3dfbc341a00d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ca143e22-626a-3fc0-ab1d-a4167baf7000"
