"subject","predicate","object"
"http://data.silknow.org/statement/d9f58550-054e-5a8b-8c4f-bd2c8d52aa6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9f58550-054e-5a8b-8c4f-bd2c8d52aa6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d9f58550-054e-5a8b-8c4f-bd2c8d52aa6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d9f58550-054e-5a8b-8c4f-bd2c8d52aa6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f580c53b-aa69-3795-9968-d0744996958f"
"http://data.silknow.org/statement/d9f58550-054e-5a8b-8c4f-bd2c8d52aa6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9f58550-054e-5a8b-8c4f-bd2c8d52aa6a"
"http://data.silknow.org/statement/d9f58550-054e-5a8b-8c4f-bd2c8d52aa6a","http://data.silknow.org/ontology/L18",0.667527
"http://data.silknow.org/statement/9c030160-b8bc-59a8-bc65-5a7816b746aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c030160-b8bc-59a8-bc65-5a7816b746aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9c030160-b8bc-59a8-bc65-5a7816b746aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9c030160-b8bc-59a8-bc65-5a7816b746aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f580c53b-aa69-3795-9968-d0744996958f"
"http://data.silknow.org/statement/9c030160-b8bc-59a8-bc65-5a7816b746aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c030160-b8bc-59a8-bc65-5a7816b746aa"
"http://data.silknow.org/statement/9c030160-b8bc-59a8-bc65-5a7816b746aa","http://data.silknow.org/ontology/L18",0.756882
"http://data.silknow.org/statement/47cb1075-cecb-585a-a20c-bf8d6f537ce7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/47cb1075-cecb-585a-a20c-bf8d6f537ce7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/47cb1075-cecb-585a-a20c-bf8d6f537ce7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/47cb1075-cecb-585a-a20c-bf8d6f537ce7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f580c53b-aa69-3795-9968-d0744996958f"
"http://data.silknow.org/statement/47cb1075-cecb-585a-a20c-bf8d6f537ce7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/47cb1075-cecb-585a-a20c-bf8d6f537ce7"
"http://data.silknow.org/statement/47cb1075-cecb-585a-a20c-bf8d6f537ce7","http://data.silknow.org/ontology/L18",0.8628
"http://data.silknow.org/production/f580c53b-aa69-3795-9968-d0744996958f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f580c53b-aa69-3795-9968-d0744996958f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/011542af-78c1-315a-a6e9-9e6961ad6741"
"http://data.silknow.org/production/f580c53b-aa69-3795-9968-d0744996958f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f580c53b-aa69-3795-9968-d0744996958f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/f580c53b-aa69-3795-9968-d0744996958f","http://erlangen-crm.org/current/P126_employed","Serge, patent leather, lined with jean, faced with ribbed silk"
"http://data.silknow.org/production/f580c53b-aa69-3795-9968-d0744996958f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851"
"http://data.silknow.org/production/f580c53b-aa69-3795-9968-d0744996958f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/c6399e3b-27ab-535f-8807-5ec0dafc9b39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6399e3b-27ab-535f-8807-5ec0dafc9b39","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c6399e3b-27ab-535f-8807-5ec0dafc9b39","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c6399e3b-27ab-535f-8807-5ec0dafc9b39","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f580c53b-aa69-3795-9968-d0744996958f"
"http://data.silknow.org/statement/c6399e3b-27ab-535f-8807-5ec0dafc9b39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c6399e3b-27ab-535f-8807-5ec0dafc9b39"
"http://data.silknow.org/statement/c6399e3b-27ab-535f-8807-5ec0dafc9b39","http://data.silknow.org/ontology/L18",0.956866
