"subject","predicate","object"
"http://data.silknow.org/statement/8fd5fb89-e1fd-5899-a715-0e250b7143b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8fd5fb89-e1fd-5899-a715-0e250b7143b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8fd5fb89-e1fd-5899-a715-0e250b7143b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8fd5fb89-e1fd-5899-a715-0e250b7143b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f9b41342-9581-33e3-84ed-deb107b044c6"
"http://data.silknow.org/statement/8fd5fb89-e1fd-5899-a715-0e250b7143b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8fd5fb89-e1fd-5899-a715-0e250b7143b9"
"http://data.silknow.org/statement/8fd5fb89-e1fd-5899-a715-0e250b7143b9","http://data.silknow.org/ontology/L18",0.4479
"http://data.silknow.org/statement/d3c55750-edd5-5bea-b01d-d163f11ab440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d3c55750-edd5-5bea-b01d-d163f11ab440","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d3c55750-edd5-5bea-b01d-d163f11ab440","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/d3c55750-edd5-5bea-b01d-d163f11ab440","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f9b41342-9581-33e3-84ed-deb107b044c6"
"http://data.silknow.org/statement/d3c55750-edd5-5bea-b01d-d163f11ab440","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d3c55750-edd5-5bea-b01d-d163f11ab440"
"http://data.silknow.org/statement/d3c55750-edd5-5bea-b01d-d163f11ab440","http://data.silknow.org/ontology/L18",0.68758
"http://data.silknow.org/statement/be905c7b-e54d-5328-adbb-5229bebaeda9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be905c7b-e54d-5328-adbb-5229bebaeda9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/be905c7b-e54d-5328-adbb-5229bebaeda9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/be905c7b-e54d-5328-adbb-5229bebaeda9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f9b41342-9581-33e3-84ed-deb107b044c6"
"http://data.silknow.org/statement/be905c7b-e54d-5328-adbb-5229bebaeda9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be905c7b-e54d-5328-adbb-5229bebaeda9"
"http://data.silknow.org/statement/be905c7b-e54d-5328-adbb-5229bebaeda9","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/production/f9b41342-9581-33e3-84ed-deb107b044c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f9b41342-9581-33e3-84ed-deb107b044c6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e34966af-8f27-3f0a-aa10-d8e5135caf6a"
"http://data.silknow.org/production/f9b41342-9581-33e3-84ed-deb107b044c6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f9b41342-9581-33e3-84ed-deb107b044c6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/f9b41342-9581-33e3-84ed-deb107b044c6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f9b41342-9581-33e3-84ed-deb107b044c6","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/f9b41342-9581-33e3-84ed-deb107b044c6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f9b41342-9581-33e3-84ed-deb107b044c6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1670_1720"
"http://data.silknow.org/production/f9b41342-9581-33e3-84ed-deb107b044c6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/76f3e698-e735-517b-ba75-f07a00c8065c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/76f3e698-e735-517b-ba75-f07a00c8065c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/76f3e698-e735-517b-ba75-f07a00c8065c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/76f3e698-e735-517b-ba75-f07a00c8065c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f9b41342-9581-33e3-84ed-deb107b044c6"
"http://data.silknow.org/statement/76f3e698-e735-517b-ba75-f07a00c8065c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/76f3e698-e735-517b-ba75-f07a00c8065c"
"http://data.silknow.org/statement/76f3e698-e735-517b-ba75-f07a00c8065c","http://data.silknow.org/ontology/L18",0.999986
