"subject","predicate","object"
"http://data.silknow.org/statement/5c4167e8-c5fb-55d3-ad20-aba368ff129d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c4167e8-c5fb-55d3-ad20-aba368ff129d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5c4167e8-c5fb-55d3-ad20-aba368ff129d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5c4167e8-c5fb-55d3-ad20-aba368ff129d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c61452b-2e5b-391f-96cd-fcd0c9d39894"
"http://data.silknow.org/statement/5c4167e8-c5fb-55d3-ad20-aba368ff129d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c4167e8-c5fb-55d3-ad20-aba368ff129d"
"http://data.silknow.org/statement/5c4167e8-c5fb-55d3-ad20-aba368ff129d","http://data.silknow.org/ontology/L18",0.993813
"http://data.silknow.org/production/2c61452b-2e5b-391f-96cd-fcd0c9d39894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2c61452b-2e5b-391f-96cd-fcd0c9d39894","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5df67c70-97da-311e-b1db-56cbce911506"
"http://data.silknow.org/production/2c61452b-2e5b-391f-96cd-fcd0c9d39894","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2c61452b-2e5b-391f-96cd-fcd0c9d39894","http://erlangen-crm.org/current/P126_employed","Wool satin damask, brocaded with wool"
"http://data.silknow.org/production/2c61452b-2e5b-391f-96cd-fcd0c9d39894","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1751_1775"
"http://data.silknow.org/production/2c61452b-2e5b-391f-96cd-fcd0c9d39894","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/e3291c27-b52b-3cc4-9e02-70c43f6212a9"
"http://data.silknow.org/statement/b8c31cf8-02df-535a-9ef3-cd5b9cbed0e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8c31cf8-02df-535a-9ef3-cd5b9cbed0e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b8c31cf8-02df-535a-9ef3-cd5b9cbed0e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b8c31cf8-02df-535a-9ef3-cd5b9cbed0e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c61452b-2e5b-391f-96cd-fcd0c9d39894"
"http://data.silknow.org/statement/b8c31cf8-02df-535a-9ef3-cd5b9cbed0e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b8c31cf8-02df-535a-9ef3-cd5b9cbed0e5"
"http://data.silknow.org/statement/b8c31cf8-02df-535a-9ef3-cd5b9cbed0e5","http://data.silknow.org/ontology/L18",0.8113
