"subject","predicate","object"
"http://data.silknow.org/production/232b03da-c0b6-37fc-b1d0-13c40646044d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/232b03da-c0b6-37fc-b1d0-13c40646044d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8"
"http://data.silknow.org/production/232b03da-c0b6-37fc-b1d0-13c40646044d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/232b03da-c0b6-37fc-b1d0-13c40646044d","http://erlangen-crm.org/current/P126_employed","buckram"
"http://data.silknow.org/production/232b03da-c0b6-37fc-b1d0-13c40646044d","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/232b03da-c0b6-37fc-b1d0-13c40646044d","http://erlangen-crm.org/current/P126_employed","Silk, wool, linen, silver, gold"
"http://data.silknow.org/production/232b03da-c0b6-37fc-b1d0-13c40646044d","http://erlangen-crm.org/current/P126_employed","wool (hair)"
"http://data.silknow.org/production/232b03da-c0b6-37fc-b1d0-13c40646044d","http://erlangen-crm.org/current/P126_employed","hand-weaving, velvet weave, silver-gilt lace, hand-sewn"
"http://data.silknow.org/production/232b03da-c0b6-37fc-b1d0-13c40646044d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600"
"http://data.silknow.org/production/232b03da-c0b6-37fc-b1d0-13c40646044d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3176959/"
