"subject","predicate","object"
"http://data.silknow.org/object/6c7a4d36-13f9-3315-81bc-0981c93bbb2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6c7a4d36-13f9-3315-81bc-0981c93bbb2e","http://www.w3.org/2000/01/rdf-schema#label","1576 / 1600, Italy"
"http://data.silknow.org/object/6c7a4d36-13f9-3315-81bc-0981c93bbb2e","http://www.w3.org/2000/01/rdf-schema#comment","Drawn and cut-work.  Italian?  Border for a sheet.  Register.  Drawn and cut-work.  Buratto?  Italian?  Border for a sheet.  Catalogue."
"http://data.silknow.org/object/6c7a4d36-13f9-3315-81bc-0981c93bbb2e","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/71248"
"http://data.silknow.org/object/6c7a4d36-13f9-3315-81bc-0981c93bbb2e","http://purl.org/dc/elements/1.1/identifier","95.988"
"http://data.silknow.org/object/6c7a4d36-13f9-3315-81bc-0981c93bbb2e","http://erlangen-crm.org/current/P3_has_note","Drawn and cut-work.  Italian?  Border for a sheet.  Register.  Drawn and cut-work.  Buratto?  Italian?  Border for a sheet.  Catalogue."
"http://data.silknow.org/object/6c7a4d36-13f9-3315-81bc-0981c93bbb2e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6c7a4d36-13f9-3315-81bc-0981c93bbb2e/dimension/1"
"http://data.silknow.org/object/6c7a4d36-13f9-3315-81bc-0981c93bbb2e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6c7a4d36-13f9-3315-81bc-0981c93bbb2e/dimension/2"
"http://data.silknow.org/object/6c7a4d36-13f9-3315-81bc-0981c93bbb2e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/6c7a4d36-13f9-3315-81bc-0981c93bbb2e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/43c9c50c-a4d4-391e-bf44-4685d5fe879e"
"http://data.silknow.org/object/6c7a4d36-13f9-3315-81bc-0981c93bbb2e","http://erlangen-crm.org/current/P102_has_title","1576 / 1600, Italy"
"http://data.silknow.org/statement/d02e92dd-c4c0-5033-971c-b961ed582775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d02e92dd-c4c0-5033-971c-b961ed582775","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d02e92dd-c4c0-5033-971c-b961ed582775","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d02e92dd-c4c0-5033-971c-b961ed582775","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c7a4d36-13f9-3315-81bc-0981c93bbb2e"
"http://data.silknow.org/statement/d02e92dd-c4c0-5033-971c-b961ed582775","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d02e92dd-c4c0-5033-971c-b961ed582775"
"http://data.silknow.org/statement/d02e92dd-c4c0-5033-971c-b961ed582775","http://data.silknow.org/ontology/L18",0.7558
