"subject","predicate","object"
"http://data.silknow.org/object/1da7325e-36c4-3ca6-b712-3cce5c760735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1da7325e-36c4-3ca6-b712-3cce5c760735","http://www.w3.org/2000/01/rdf-schema#label","Record 10230001680"
"http://data.silknow.org/object/1da7325e-36c4-3ca6-b712-3cce5c760735","http://purl.org/dc/elements/1.1/identifier","10230001680.json"
"http://data.silknow.org/object/1da7325e-36c4-3ca6-b712-3cce5c760735","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/Joconde"
"http://data.silknow.org/object/1da7325e-36c4-3ca6-b712-3cce5c760735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af2ad3ae-3e6a-3bb2-aadd-dd8153f64eab"
"http://data.silknow.org/object/1da7325e-36c4-3ca6-b712-3cce5c760735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af2ad3ae-3e6a-3bb2-aadd-dd8153f64eab/domain/1"
"http://data.silknow.org/object/1da7325e-36c4-3ca6-b712-3cce5c760735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af2ad3ae-3e6a-3bb2-aadd-dd8153f64eab/category/1"
"http://data.silknow.org/object/1da7325e-36c4-3ca6-b712-3cce5c760735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af2ad3ae-3e6a-3bb2-aadd-dd8153f64eab/right/"
"http://data.silknow.org/object/1da7325e-36c4-3ca6-b712-3cce5c760735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c76125ad-ccba-3135-9b11-295f81e34b92"
"http://data.silknow.org/object/1da7325e-36c4-3ca6-b712-3cce5c760735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af2ad3ae-3e6a-3bb2-aadd-dd8153f64eab/image/right/"
"http://data.silknow.org/object/1da7325e-36c4-3ca6-b712-3cce5c760735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af2ad3ae-3e6a-3bb2-aadd-dd8153f64eab/observation/1"
"http://data.silknow.org/object/1da7325e-36c4-3ca6-b712-3cce5c760735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9f5303df-22da-34ba-b4f3-2d5c88745579"
"http://data.silknow.org/object/1da7325e-36c4-3ca6-b712-3cce5c760735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5dddd122-3bfb-33e1-a930-e19300872e8f"
