"subject","predicate","object"
"http://data.silknow.org/object/4178c5f8-3ddc-3998-8e70-708bcb374d7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4178c5f8-3ddc-3998-8e70-708bcb374d7e","http://www.w3.org/2000/01/rdf-schema#label","1540 / 1560, Spain"
"http://data.silknow.org/object/4178c5f8-3ddc-3998-8e70-708bcb374d7e","http://www.w3.org/2000/01/rdf-schema#comment","Velluto pressato tagliato ad un corpo. Sul velluto verde scuro piccoli mazzi con volute e tulipani su fondo punteggiato."
"http://data.silknow.org/object/4178c5f8-3ddc-3998-8e70-708bcb374d7e","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10385/?WEB=MuseiVE"
"http://data.silknow.org/object/4178c5f8-3ddc-3998-8e70-708bcb374d7e","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0308/6 III"
"http://data.silknow.org/object/4178c5f8-3ddc-3998-8e70-708bcb374d7e","http://erlangen-crm.org/current/P3_has_note","Velluto pressato tagliato ad un corpo. Sul velluto verde scuro piccoli mazzi con volute e tulipani su fondo punteggiato."
"http://data.silknow.org/object/4178c5f8-3ddc-3998-8e70-708bcb374d7e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4178c5f8-3ddc-3998-8e70-708bcb374d7e/dimension/1"
"http://data.silknow.org/object/4178c5f8-3ddc-3998-8e70-708bcb374d7e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4178c5f8-3ddc-3998-8e70-708bcb374d7e/dimension/2"
"http://data.silknow.org/object/4178c5f8-3ddc-3998-8e70-708bcb374d7e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/4178c5f8-3ddc-3998-8e70-708bcb374d7e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cb83b395-d0f4-3135-b605-a1a2609f51ab"
"http://data.silknow.org/object/4178c5f8-3ddc-3998-8e70-708bcb374d7e","http://erlangen-crm.org/current/P102_has_title","1540 / 1560, Spain"
"http://data.silknow.org/statement/9bc0f9cb-cbd4-5e29-99e1-7c5360f34789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9bc0f9cb-cbd4-5e29-99e1-7c5360f34789","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9bc0f9cb-cbd4-5e29-99e1-7c5360f34789","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9bc0f9cb-cbd4-5e29-99e1-7c5360f34789","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4178c5f8-3ddc-3998-8e70-708bcb374d7e"
"http://data.silknow.org/statement/9bc0f9cb-cbd4-5e29-99e1-7c5360f34789","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9bc0f9cb-cbd4-5e29-99e1-7c5360f34789"
"http://data.silknow.org/statement/9bc0f9cb-cbd4-5e29-99e1-7c5360f34789","http://data.silknow.org/ontology/L18",0.5877
