"subject","predicate","object"
"http://data.silknow.org/statement/67141179-33cf-51b2-86f7-79c33ea426f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67141179-33cf-51b2-86f7-79c33ea426f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/67141179-33cf-51b2-86f7-79c33ea426f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/67141179-33cf-51b2-86f7-79c33ea426f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e5bdcb1b-5f49-3dd1-a1bb-0d6005a72386"
"http://data.silknow.org/statement/67141179-33cf-51b2-86f7-79c33ea426f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/67141179-33cf-51b2-86f7-79c33ea426f5"
"http://data.silknow.org/statement/67141179-33cf-51b2-86f7-79c33ea426f5","http://data.silknow.org/ontology/L18",0.8828
"http://data.silknow.org/production/e5bdcb1b-5f49-3dd1-a1bb-0d6005a72386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e5bdcb1b-5f49-3dd1-a1bb-0d6005a72386","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/091bd5a7-aed3-35ed-90e0-098abd625f73"
"http://data.silknow.org/production/e5bdcb1b-5f49-3dd1-a1bb-0d6005a72386","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e5bdcb1b-5f49-3dd1-a1bb-0d6005a72386","http://erlangen-crm.org/current/P126_employed","Ivory, silk ribbon, printed paper and grease (mutton fat and tallow)"
"http://data.silknow.org/production/e5bdcb1b-5f49-3dd1-a1bb-0d6005a72386","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1850_1860"
"http://data.silknow.org/production/e5bdcb1b-5f49-3dd1-a1bb-0d6005a72386","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2750405/"
"http://data.silknow.org/production/e5bdcb1b-5f49-3dd1-a1bb-0d6005a72386","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/e5bdcb1b-5f49-3dd1-a1bb-0d6005a72386","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/611b5845-d86a-53f1-aff1-a2ded335d816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/611b5845-d86a-53f1-aff1-a2ded335d816","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/611b5845-d86a-53f1-aff1-a2ded335d816","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/611b5845-d86a-53f1-aff1-a2ded335d816","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e5bdcb1b-5f49-3dd1-a1bb-0d6005a72386"
"http://data.silknow.org/statement/611b5845-d86a-53f1-aff1-a2ded335d816","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/611b5845-d86a-53f1-aff1-a2ded335d816"
"http://data.silknow.org/statement/611b5845-d86a-53f1-aff1-a2ded335d816","http://data.silknow.org/ontology/L18",0.9417
"http://data.silknow.org/statement/5e9e09d0-cdfb-5b2c-adfa-4fca712b1156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e9e09d0-cdfb-5b2c-adfa-4fca712b1156","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5e9e09d0-cdfb-5b2c-adfa-4fca712b1156","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2750405/"
"http://data.silknow.org/statement/5e9e09d0-cdfb-5b2c-adfa-4fca712b1156","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e5bdcb1b-5f49-3dd1-a1bb-0d6005a72386"
"http://data.silknow.org/statement/5e9e09d0-cdfb-5b2c-adfa-4fca712b1156","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e9e09d0-cdfb-5b2c-adfa-4fca712b1156"
"http://data.silknow.org/statement/5e9e09d0-cdfb-5b2c-adfa-4fca712b1156","http://data.silknow.org/ontology/L18",0.4738
"http://data.silknow.org/statement/52e1506d-1157-5e8d-8181-c68a46cf1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/52e1506d-1157-5e8d-8181-c68a46cf1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/52e1506d-1157-5e8d-8181-c68a46cf1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/52e1506d-1157-5e8d-8181-c68a46cf1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e5bdcb1b-5f49-3dd1-a1bb-0d6005a72386"
"http://data.silknow.org/statement/52e1506d-1157-5e8d-8181-c68a46cf1977","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/52e1506d-1157-5e8d-8181-c68a46cf1977"
"http://data.silknow.org/statement/52e1506d-1157-5e8d-8181-c68a46cf1977","http://data.silknow.org/ontology/L18",0.4914
"http://data.silknow.org/statement/79e7d5ed-adb7-5dbb-b004-3af0ef481d2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79e7d5ed-adb7-5dbb-b004-3af0ef481d2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/79e7d5ed-adb7-5dbb-b004-3af0ef481d2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/79e7d5ed-adb7-5dbb-b004-3af0ef481d2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e5bdcb1b-5f49-3dd1-a1bb-0d6005a72386"
"http://data.silknow.org/statement/79e7d5ed-adb7-5dbb-b004-3af0ef481d2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79e7d5ed-adb7-5dbb-b004-3af0ef481d2d"
"http://data.silknow.org/statement/79e7d5ed-adb7-5dbb-b004-3af0ef481d2d","http://data.silknow.org/ontology/L18",0.358964
"http://data.silknow.org/statement/e0201537-9bb6-552e-a2b3-7ffc5175f183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e0201537-9bb6-552e-a2b3-7ffc5175f183","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e0201537-9bb6-552e-a2b3-7ffc5175f183","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e0201537-9bb6-552e-a2b3-7ffc5175f183","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e5bdcb1b-5f49-3dd1-a1bb-0d6005a72386"
"http://data.silknow.org/statement/e0201537-9bb6-552e-a2b3-7ffc5175f183","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e0201537-9bb6-552e-a2b3-7ffc5175f183"
"http://data.silknow.org/statement/e0201537-9bb6-552e-a2b3-7ffc5175f183","http://data.silknow.org/ontology/L18",0.923106
"http://data.silknow.org/statement/839fb0db-3776-5ea1-8298-e62efe2f4c72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/839fb0db-3776-5ea1-8298-e62efe2f4c72","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/839fb0db-3776-5ea1-8298-e62efe2f4c72","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
