"subject","predicate","object"
"http://data.silknow.org/object/99fe9669-b061-3793-8e99-6bca9c92863a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/99fe9669-b061-3793-8e99-6bca9c92863a","http://www.w3.org/2000/01/rdf-schema#label","Record 6951"
"http://data.silknow.org/object/99fe9669-b061-3793-8e99-6bca9c92863a","http://purl.org/dc/elements/1.1/identifier","6951.json"
"http://data.silknow.org/object/99fe9669-b061-3793-8e99-6bca9c92863a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/99fe9669-b061-3793-8e99-6bca9c92863a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/008b9916-5983-30f8-98ba-535a79cd793e"
"http://data.silknow.org/object/99fe9669-b061-3793-8e99-6bca9c92863a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc6ac4f9-d676-3bf6-8553-e4be0520b369"
"http://data.silknow.org/object/99fe9669-b061-3793-8e99-6bca9c92863a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/64c35869-c150-3453-830d-cfa266d35106"
"http://data.silknow.org/object/99fe9669-b061-3793-8e99-6bca9c92863a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c3487acd-2d52-371c-b13d-59df367e0105"
"http://data.silknow.org/object/99fe9669-b061-3793-8e99-6bca9c92863a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c10c0504-ece4-375d-b46b-92f5382cc26e"
"http://data.silknow.org/object/99fe9669-b061-3793-8e99-6bca9c92863a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc6ac4f9-d676-3bf6-8553-e4be0520b369/observation/1"
"http://data.silknow.org/object/99fe9669-b061-3793-8e99-6bca9c92863a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3cd78276-7e5f-38cf-9c4f-5a34df792543"
"http://data.silknow.org/object/99fe9669-b061-3793-8e99-6bca9c92863a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc6ac4f9-d676-3bf6-8553-e4be0520b369/category/1"
"http://data.silknow.org/object/99fe9669-b061-3793-8e99-6bca9c92863a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc6ac4f9-d676-3bf6-8553-e4be0520b369/domain/1"
"http://data.silknow.org/object/99fe9669-b061-3793-8e99-6bca9c92863a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/06b4f2e0-1205-3fac-a711-897bf5744f60"
"http://data.silknow.org/object/99fe9669-b061-3793-8e99-6bca9c92863a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c7e13658-892a-3250-b5c9-93b951a50b44"
