"subject","predicate","object"
"http://data.silknow.org/statement/51894bf8-b8e5-5107-aa2a-dc835e168686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51894bf8-b8e5-5107-aa2a-dc835e168686","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/51894bf8-b8e5-5107-aa2a-dc835e168686","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/51894bf8-b8e5-5107-aa2a-dc835e168686","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bf86cd3b-6ee1-347a-ac2f-dfec74106244"
"http://data.silknow.org/statement/51894bf8-b8e5-5107-aa2a-dc835e168686","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51894bf8-b8e5-5107-aa2a-dc835e168686"
"http://data.silknow.org/statement/51894bf8-b8e5-5107-aa2a-dc835e168686","http://data.silknow.org/ontology/L18",0.7953
"http://data.silknow.org/statement/1bd0d9bf-0dd5-590d-a4e8-9caeb3f163b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1bd0d9bf-0dd5-590d-a4e8-9caeb3f163b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1bd0d9bf-0dd5-590d-a4e8-9caeb3f163b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1bd0d9bf-0dd5-590d-a4e8-9caeb3f163b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bf86cd3b-6ee1-347a-ac2f-dfec74106244"
"http://data.silknow.org/statement/1bd0d9bf-0dd5-590d-a4e8-9caeb3f163b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1bd0d9bf-0dd5-590d-a4e8-9caeb3f163b7"
"http://data.silknow.org/statement/1bd0d9bf-0dd5-590d-a4e8-9caeb3f163b7","http://data.silknow.org/ontology/L18",0.4361
"http://data.silknow.org/statement/3fd79102-635e-519d-90b1-cb8e96e1257e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3fd79102-635e-519d-90b1-cb8e96e1257e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3fd79102-635e-519d-90b1-cb8e96e1257e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3fd79102-635e-519d-90b1-cb8e96e1257e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bf86cd3b-6ee1-347a-ac2f-dfec74106244"
"http://data.silknow.org/statement/3fd79102-635e-519d-90b1-cb8e96e1257e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3fd79102-635e-519d-90b1-cb8e96e1257e"
"http://data.silknow.org/statement/3fd79102-635e-519d-90b1-cb8e96e1257e","http://data.silknow.org/ontology/L18",0.708
"http://data.silknow.org/statement/49758dce-957d-5539-9bea-2f78112e9911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/49758dce-957d-5539-9bea-2f78112e9911","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/49758dce-957d-5539-9bea-2f78112e9911","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/49758dce-957d-5539-9bea-2f78112e9911","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bf86cd3b-6ee1-347a-ac2f-dfec74106244"
"http://data.silknow.org/statement/49758dce-957d-5539-9bea-2f78112e9911","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/49758dce-957d-5539-9bea-2f78112e9911"
"http://data.silknow.org/statement/49758dce-957d-5539-9bea-2f78112e9911","http://data.silknow.org/ontology/L18",0.4498
"http://data.silknow.org/statement/219d2ee8-8344-5e43-85da-22ab42132bcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/219d2ee8-8344-5e43-85da-22ab42132bcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/219d2ee8-8344-5e43-85da-22ab42132bcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/219d2ee8-8344-5e43-85da-22ab42132bcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bf86cd3b-6ee1-347a-ac2f-dfec74106244"
