"subject","predicate","object"
"http://data.silknow.org/object/ced0725c-6397-38d0-98be-9fbcd389a1f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ced0725c-6397-38d0-98be-9fbcd389a1f1","http://www.w3.org/2000/01/rdf-schema#label","1767 / 1800"
"http://data.silknow.org/object/ced0725c-6397-38d0-98be-9fbcd389a1f1","http://www.w3.org/2000/01/rdf-schema#comment","Portacorporales de seda blanca con hilos metálicos dorado y rosa. La decoración brochada de guirnaldas y grupos de flores menudas en colores, distribuidas en franjas verticales. Galón dorado de remate y tres borlas y broche de pasamanería de seda e hilo metálico. Forro de seda groguen blanca."
"http://data.silknow.org/object/ced0725c-6397-38d0-98be-9fbcd389a1f1","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/ced0725c-6397-38d0-98be-9fbcd389a1f1","http://purl.org/dc/elements/1.1/identifier","CE04577"
"http://data.silknow.org/object/ced0725c-6397-38d0-98be-9fbcd389a1f1","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/ced0725c-6397-38d0-98be-9fbcd389a1f1","http://erlangen-crm.org/current/P3_has_note","Portacorporales de seda blanca con hilos metálicos dorado y rosa. La decoración brochada de guirnaldas y grupos de flores menudas en colores, distribuidas en franjas verticales. Galón dorado de remate y tres borlas y broche de pasamanería de seda e hilo metálico. Forro de seda groguen blanca."
"http://data.silknow.org/object/ced0725c-6397-38d0-98be-9fbcd389a1f1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ced0725c-6397-38d0-98be-9fbcd389a1f1/dimension/1"
"http://data.silknow.org/object/ced0725c-6397-38d0-98be-9fbcd389a1f1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ced0725c-6397-38d0-98be-9fbcd389a1f1/dimension/2"
"http://data.silknow.org/object/ced0725c-6397-38d0-98be-9fbcd389a1f1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/ced0725c-6397-38d0-98be-9fbcd389a1f1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/45b69c98-b447-32c3-a71e-11c624793c6a"
"http://data.silknow.org/object/ced0725c-6397-38d0-98be-9fbcd389a1f1","http://erlangen-crm.org/current/P102_has_title","1767 / 1800"
