"subject","predicate","object"
"http://data.silknow.org/statement/03e0978e-b598-57b1-985b-84f60888157d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03e0978e-b598-57b1-985b-84f60888157d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/03e0978e-b598-57b1-985b-84f60888157d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/03e0978e-b598-57b1-985b-84f60888157d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765"
"http://data.silknow.org/statement/03e0978e-b598-57b1-985b-84f60888157d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03e0978e-b598-57b1-985b-84f60888157d"
"http://data.silknow.org/statement/03e0978e-b598-57b1-985b-84f60888157d","http://data.silknow.org/ontology/L18",0.5833
"http://data.silknow.org/statement/9266453e-e67c-5c52-9fdc-cb438fe22b9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9266453e-e67c-5c52-9fdc-cb438fe22b9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9266453e-e67c-5c52-9fdc-cb438fe22b9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9266453e-e67c-5c52-9fdc-cb438fe22b9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765"
"http://data.silknow.org/statement/9266453e-e67c-5c52-9fdc-cb438fe22b9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9266453e-e67c-5c52-9fdc-cb438fe22b9e"
"http://data.silknow.org/statement/9266453e-e67c-5c52-9fdc-cb438fe22b9e","http://data.silknow.org/ontology/L18",0.5507
"http://data.silknow.org/statement/d5d9af32-d168-5169-9941-8ab688d0dbd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5d9af32-d168-5169-9941-8ab688d0dbd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d5d9af32-d168-5169-9941-8ab688d0dbd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d5d9af32-d168-5169-9941-8ab688d0dbd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765"
"http://data.silknow.org/statement/d5d9af32-d168-5169-9941-8ab688d0dbd6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5d9af32-d168-5169-9941-8ab688d0dbd6"
"http://data.silknow.org/statement/d5d9af32-d168-5169-9941-8ab688d0dbd6","http://data.silknow.org/ontology/L18",0.6
"http://data.silknow.org/statement/3925364d-8807-5ef9-8cb6-448f1e65b109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3925364d-8807-5ef9-8cb6-448f1e65b109","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3925364d-8807-5ef9-8cb6-448f1e65b109","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3925364d-8807-5ef9-8cb6-448f1e65b109","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765"
"http://data.silknow.org/statement/3925364d-8807-5ef9-8cb6-448f1e65b109","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3925364d-8807-5ef9-8cb6-448f1e65b109"
"http://data.silknow.org/statement/3925364d-8807-5ef9-8cb6-448f1e65b109","http://data.silknow.org/ontology/L18",0.6757
"http://data.silknow.org/statement/d3f45de3-65de-5b8e-911a-656fdc7c9bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d3f45de3-65de-5b8e-911a-656fdc7c9bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d3f45de3-65de-5b8e-911a-656fdc7c9bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d3f45de3-65de-5b8e-911a-656fdc7c9bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765"
"http://data.silknow.org/statement/d3f45de3-65de-5b8e-911a-656fdc7c9bd4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d3f45de3-65de-5b8e-911a-656fdc7c9bd4"
"http://data.silknow.org/statement/d3f45de3-65de-5b8e-911a-656fdc7c9bd4","http://data.silknow.org/ontology/L18",0.4608
"http://data.silknow.org/statement/45c5038c-2c77-548c-a5ed-4743231d1df4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45c5038c-2c77-548c-a5ed-4743231d1df4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/45c5038c-2c77-548c-a5ed-4743231d1df4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/45c5038c-2c77-548c-a5ed-4743231d1df4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765"
"http://data.silknow.org/statement/45c5038c-2c77-548c-a5ed-4743231d1df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45c5038c-2c77-548c-a5ed-4743231d1df4"
"http://data.silknow.org/statement/45c5038c-2c77-548c-a5ed-4743231d1df4","http://data.silknow.org/ontology/L18",0.6702
"http://data.silknow.org/statement/a6d1d6a2-8dfb-5457-840c-7bba99144750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
