"subject","predicate","object"
"http://data.silknow.org/object/0c8f86ea-b37c-3c27-afe2-a07898bb6df1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0c8f86ea-b37c-3c27-afe2-a07898bb6df1","http://www.w3.org/2000/01/rdf-schema#label","Record 35222"
"http://data.silknow.org/object/0c8f86ea-b37c-3c27-afe2-a07898bb6df1","http://purl.org/dc/elements/1.1/identifier","35222.json"
"http://data.silknow.org/object/0c8f86ea-b37c-3c27-afe2-a07898bb6df1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/0c8f86ea-b37c-3c27-afe2-a07898bb6df1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e12ab741-eed9-3b7c-97db-630d1c2ff3c1"
"http://data.silknow.org/object/0c8f86ea-b37c-3c27-afe2-a07898bb6df1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/66889112-2132-3cdc-b43f-b48a325d3cab"
"http://data.silknow.org/object/0c8f86ea-b37c-3c27-afe2-a07898bb6df1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5228f34d-9bdb-3a15-8d46-bbd2a4d5ab80/observation/1"
"http://data.silknow.org/object/0c8f86ea-b37c-3c27-afe2-a07898bb6df1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93f89179-5290-3956-8704-c539f3821773"
"http://data.silknow.org/object/0c8f86ea-b37c-3c27-afe2-a07898bb6df1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3067e407-e490-3b9a-a35b-19db063d4c89"
"http://data.silknow.org/object/0c8f86ea-b37c-3c27-afe2-a07898bb6df1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5228f34d-9bdb-3a15-8d46-bbd2a4d5ab80"
"http://data.silknow.org/object/0c8f86ea-b37c-3c27-afe2-a07898bb6df1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f540dfa7-8afb-3336-b2d0-51246187f5f3"
"http://data.silknow.org/object/0c8f86ea-b37c-3c27-afe2-a07898bb6df1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8a06a420-7a4a-3f6f-a8f9-b2d4d4859847"
"http://data.silknow.org/object/0c8f86ea-b37c-3c27-afe2-a07898bb6df1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/42b4c680-1e84-3370-9de8-95393ac36af6"
"http://data.silknow.org/object/0c8f86ea-b37c-3c27-afe2-a07898bb6df1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2340df98-101e-319b-ad8f-e722a2971ebb"
