"subject","predicate","object"
"http://data.silknow.org/object/7c37876e-a841-3698-bed2-1abb31e4ac2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7c37876e-a841-3698-bed2-1abb31e4ac2e","http://www.w3.org/2000/01/rdf-schema#label","Record O126210"
"http://data.silknow.org/object/7c37876e-a841-3698-bed2-1abb31e4ac2e","http://purl.org/dc/elements/1.1/identifier","O126210.json"
"http://data.silknow.org/object/7c37876e-a841-3698-bed2-1abb31e4ac2e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/7c37876e-a841-3698-bed2-1abb31e4ac2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2199fc36-8346-3b8e-b59b-8a4c9171fedb"
"http://data.silknow.org/object/7c37876e-a841-3698-bed2-1abb31e4ac2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c4d33c23-0bb3-39de-b73f-498a73e9d809"
"http://data.silknow.org/object/7c37876e-a841-3698-bed2-1abb31e4ac2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0c32230d-6b8a-3127-bdd7-b3c2755b5d91"
"http://data.silknow.org/object/7c37876e-a841-3698-bed2-1abb31e4ac2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
"http://data.silknow.org/object/7c37876e-a841-3698-bed2-1abb31e4ac2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4bf1ef17-50a9-306c-9f44-62b996bb4436"
"http://data.silknow.org/object/7c37876e-a841-3698-bed2-1abb31e4ac2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4bf1ef17-50a9-306c-9f44-62b996bb4436/domain/2"
"http://data.silknow.org/object/7c37876e-a841-3698-bed2-1abb31e4ac2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4bf1ef17-50a9-306c-9f44-62b996bb4436/domain/3"
"http://data.silknow.org/object/7c37876e-a841-3698-bed2-1abb31e4ac2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4bf1ef17-50a9-306c-9f44-62b996bb4436/observation/2"
"http://data.silknow.org/object/7c37876e-a841-3698-bed2-1abb31e4ac2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4bf1ef17-50a9-306c-9f44-62b996bb4436/domain/1"
"http://data.silknow.org/object/7c37876e-a841-3698-bed2-1abb31e4ac2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4bf1ef17-50a9-306c-9f44-62b996bb4436/observation/3"
"http://data.silknow.org/object/7c37876e-a841-3698-bed2-1abb31e4ac2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4bf1ef17-50a9-306c-9f44-62b996bb4436/domain/4"
"http://data.silknow.org/object/7c37876e-a841-3698-bed2-1abb31e4ac2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4bf1ef17-50a9-306c-9f44-62b996bb4436/observation/1"
