"subject","predicate","object"
"http://data.silknow.org/vocabulary/764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/764","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/819"
"http://data.silknow.org/vocabulary/764","http://www.w3.org/2004/02/skos/core#prefLabel","Medallón"
"http://data.silknow.org/vocabulary/764","http://www.w3.org/2004/02/skos/core#prefLabel","Médaillon"
"http://data.silknow.org/vocabulary/764","http://www.w3.org/2004/02/skos/core#prefLabel","Medallion"
"http://data.silknow.org/vocabulary/764","http://www.w3.org/2004/02/skos/core#prefLabel","Medaglione"
"http://data.silknow.org/vocabulary/764","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q64143035"
"http://data.silknow.org/vocabulary/764","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/764","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/764","http://www.w3.org/2004/02/skos/core#altLabel","medallions"
"http://data.silknow.org/vocabulary/764","http://www.w3.org/2004/02/skos/core#altLabel","medallones"
"http://data.silknow.org/vocabulary/764","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.wikidata.org/entity/Q115488"
"http://data.silknow.org/vocabulary/764","http://www.w3.org/2004/02/skos/core#closeMatch","http://vocab.getty.edu/aat/300077354"
"http://data.silknow.org/vocabulary/764","http://purl.org/dc/terms/bibliographicCitation","Treccani online. Accessed 01 March 2020. http://www.treccani.it//vocabolario/versione"
"http://data.silknow.org/vocabulary/764","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/764","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/764","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/764","http://purl.org/dc/terms/bibliographicCitation","Bernard Wodon, L'ornement de l'Antiquité au XXe s., Paris : Citadelles & Mazenod, 2014"
"http://data.silknow.org/vocabulary/764","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/764","http://purl.org/dc/terms/bibliographicCitation","«Art & Architecture Thesaurus (Getty Research Institute)». Accedido 20 de noviembre de 2018. http://www.getty.edu/research/tools/vocabularies/aat/."
"http://data.silknow.org/vocabulary/764","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/764","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/764","http://purl.org/dc/terms/bibliographicCitation","Dictionnaire de l'Académie française, https://www.dictionnaire-academie.fr/article/A9M1490"
"http://data.silknow.org/vocabulary/764","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Empr. de l’it. medaglione ""grande médaille"". C'est un élément décoratif à la forme circulaire, ovale ou polygonale qui est inspiré de la glyptique et de l'orfèvrerie. Il peut aussi se présenter sous la forme d'un quadrilobe ou d'une mandorle. Ce motif permet d'inscrire en son sein le Christ en gloire, une Madone, une effigie ou une figure en buste."
"http://data.silknow.org/vocabulary/764","http://www.w3.org/2004/02/skos/core#definition","s.m. accresc. di Medaglia. È un elemento decorativo di forma circolare, ovale o poligonale che si ispira alla glittica e all'arte orafa. Al suo interno può presentare diversi motivi, raffigurazioni sacre o profane."
"http://data.silknow.org/vocabulary/764","http://www.w3.org/2004/02/skos/core#definition","Del aum. de medalla. Enmarcaciones circulares u ovales, que normalmente encierran figuras o motivos ornamentales. Encontrados principalmente en medios bidimensionales, tales como textil, vidrio teñido y manuscritos de los iluminados."
"http://data.silknow.org/vocabulary/764","http://www.w3.org/2004/02/skos/core#definition","n. A term that is borrowed from the Italian ""medaglione"". A large medal worn as an ornament on a chain around the neck or something resembling a large medal, or the style of representation used on such a medal."
