"subject","predicate","object"
"https://sws.geonames.org/2394824/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2394824/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2394824/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2394824/about.rdf"
"https://sws.geonames.org/2394824/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Com%C3%A8"
"https://sws.geonames.org/2394824/","http://www.geonames.org/ontology#name","Comé"
"https://sws.geonames.org/2394824/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","6.40764"
"https://sws.geonames.org/2394824/","http://www.w3.org/2003/01/geo/wgs84_pos#long","1.88198"
"https://sws.geonames.org/2394824/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/2394824/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2395170/"
"https://sws.geonames.org/2394824/","http://www.geonames.org/ontology#alternateName","Comé"
"https://sws.geonames.org/2394824/","http://www.geonames.org/ontology#alternateName","Komé"
"https://sws.geonames.org/2394824/","http://www.geonames.org/ontology#countryCode","BJ"
"https://sws.geonames.org/2394824/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/2394824/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2394824/come.html"
"https://sws.geonames.org/2394824/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/2597272/"
"https://sws.geonames.org/2394824/","http://www.geonames.org/ontology#population","29208"
"https://sws.geonames.org/2394824/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Com%C3%A8"
"https://sws.geonames.org/2394824/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2394824/nearby.rdf"
"https://sws.geonames.org/2394824/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/2597272/"
