"subject","predicate","object"
"http://data.silknow.org/statement/cc00d482-91b4-5d9f-8523-e5ca893b7868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc00d482-91b4-5d9f-8523-e5ca893b7868","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cc00d482-91b4-5d9f-8523-e5ca893b7868","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cc00d482-91b4-5d9f-8523-e5ca893b7868","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a65154a-80aa-3591-bc1b-3d4b5216e307"
"http://data.silknow.org/statement/cc00d482-91b4-5d9f-8523-e5ca893b7868","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc00d482-91b4-5d9f-8523-e5ca893b7868"
"http://data.silknow.org/statement/cc00d482-91b4-5d9f-8523-e5ca893b7868","http://data.silknow.org/ontology/L18",0.999835
"http://data.silknow.org/statement/621331e0-c536-596e-bbc4-7b0de859bfff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/621331e0-c536-596e-bbc4-7b0de859bfff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/621331e0-c536-596e-bbc4-7b0de859bfff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/621331e0-c536-596e-bbc4-7b0de859bfff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a65154a-80aa-3591-bc1b-3d4b5216e307"
"http://data.silknow.org/statement/621331e0-c536-596e-bbc4-7b0de859bfff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/621331e0-c536-596e-bbc4-7b0de859bfff"
"http://data.silknow.org/statement/621331e0-c536-596e-bbc4-7b0de859bfff","http://data.silknow.org/ontology/L18",0.8668
"http://data.silknow.org/production/6a65154a-80aa-3591-bc1b-3d4b5216e307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6a65154a-80aa-3591-bc1b-3d4b5216e307","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2fd64420-b365-329a-8ca1-37b7032ada2a"
"http://data.silknow.org/production/6a65154a-80aa-3591-bc1b-3d4b5216e307","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/6a65154a-80aa-3591-bc1b-3d4b5216e307","http://erlangen-crm.org/current/P126_employed","Woven in silk and mounted  on card"
"http://data.silknow.org/production/6a65154a-80aa-3591-bc1b-3d4b5216e307","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/ff411b36-6bdf-3975-8892-4e1fd4b9f513"
"http://data.silknow.org/production/6a65154a-80aa-3591-bc1b-3d4b5216e307","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2652221/"
"http://data.silknow.org/production/6a65154a-80aa-3591-bc1b-3d4b5216e307","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/6a65154a-80aa-3591-bc1b-3d4b5216e307/activity/1"
"http://data.silknow.org/statement/726ff15a-3799-5db6-9b15-25a207619204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/726ff15a-3799-5db6-9b15-25a207619204","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/726ff15a-3799-5db6-9b15-25a207619204","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/726ff15a-3799-5db6-9b15-25a207619204","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a65154a-80aa-3591-bc1b-3d4b5216e307"
"http://data.silknow.org/statement/726ff15a-3799-5db6-9b15-25a207619204","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/726ff15a-3799-5db6-9b15-25a207619204"
"http://data.silknow.org/statement/726ff15a-3799-5db6-9b15-25a207619204","http://data.silknow.org/ontology/L18",0.860431
"http://data.silknow.org/statement/54e10bf4-3597-55bc-a614-be1eb5d2f9e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54e10bf4-3597-55bc-a614-be1eb5d2f9e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/54e10bf4-3597-55bc-a614-be1eb5d2f9e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/54e10bf4-3597-55bc-a614-be1eb5d2f9e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a65154a-80aa-3591-bc1b-3d4b5216e307"
"http://data.silknow.org/statement/54e10bf4-3597-55bc-a614-be1eb5d2f9e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54e10bf4-3597-55bc-a614-be1eb5d2f9e0"
"http://data.silknow.org/statement/54e10bf4-3597-55bc-a614-be1eb5d2f9e0","http://data.silknow.org/ontology/L18",0.956866
